﻿__group__,component,tickets_count,id
Bug,Accessibility,33,33
New Feature,Accessibility,7,7
Task,Accessibility,2,2
Bug,Core : BiDi,9,9
Bug,Core : DTD,1,1
Bug,Core : Editable,14,14
New Feature,Core : Editable,1,1
Task,Core : Editable,1,1
Bug,Core : Focus,6,6
New Feature,Core : Focus,1,1
Bug,Core : Keystrokes,11,11
Bug,Core : Lists,54,54
New Feature,Core : Lists,5,5
Bug,Core : Output Data,16,16
New Feature,Core : Output Data,7,7
Bug,Core : Parser,18,18
New Feature,Core : Parser,2,2
Bug,Core : Pasting,39,39
New Feature,Core : Pasting,2,2
Task,Core : Pasting,1,1
Bug,Core : Read-only,7,7
New Feature,Core : Read-only,1,1
Bug,Core : Selection,53,53
New Feature,Core : Selection,1,1
Bug,Core : Styles,73,73
New Feature,Core : Styles,14,14
Task,Core : Styles,1,1
Bug,Core : Tables,58,58
New Feature,Core : Tables,11,11
Bug,Core : Undo & Redo,8,8
New Feature,Core : Undo & Redo,1,1
Bug,Documentation & Samples,18,18
New Feature,Documentation & Samples,1,1
Task,Documentation & Samples,16,16
Bug,File Browser,7,7
New Feature,File Browser,11,11
Bug,General,1302,1302
New Feature,General,283,283
Task,General,51,51
Bug,Performance,6,6
Task,Performance,1,1
Bug,Plugin : Paste from Word,20,20
New Feature,Plugin : Paste from Word,4,4
Task,Plugin : Paste from Word,1,1
Bug,Project : CKBuilder,8,8
New Feature,Project : CKBuilder,7,7
Bug,Project : CKLangTool,1,1
Bug,Project : CKPackager,2,2
New Feature,Project : CKPackager,1,1
Task,Project : CKReleaser,1,1
Bug,QA,3,3
New Feature,QA,4,4
Task,QA,2,2
Bug,Server : ASP.Net,11,11
New Feature,Server : ASP.Net,1,1
Task,Server : ASP.Net,1,1
Bug,Server : Java,1,1
New Feature,Server : Java,2,2
Bug,Server : Perl,1,1
Bug,Server : PHP,4,4
New Feature,Server : PHP,1,1
Task,Server : Python,1,1
Bug,Toolbar Configurator,2,2
Task,Toolbar Configurator,1,1
Bug,UI : Context Menu,21,21
New Feature,UI : Context Menu,1,1
Bug,UI : Dialogs,91,91
New Feature,UI : Dialogs,29,29
Task,UI : Dialogs,1,1
Bug,UI : Enter Key,18,18
New Feature,UI : Enter Key,5,5
Bug,UI : Floating Panel,8,8
Bug,UI : Language,3,3
New Feature,UI : Language,4,4
Task,UI : Language,4,4
Bug,UI : Skins,22,22
New Feature,UI : Skins,2,2
Task,UI : Skins,3,3
Bug,UI : Source View,3,3
New Feature,UI : Source View,7,7
Bug,UI : Spell Checker,22,22
New Feature,UI : Spell Checker,3,3
Bug,UI : Toolbar,38,38
New Feature,UI : Toolbar,15,15
Task,UI : Toolbar,2,2
Bug,UI : Widgets,44,44
New Feature,UI : Widgets,9,9
Task,UI : Widgets,2,2
