﻿id,Summary,Status,Owner,Type,Milestone,Component
11625,Start using different hashes instead of timestamp for loading resources (via getUrl),review,Artur Delura,New Feature,,General
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,Artur Delura,Bug,,General
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,confirmed,Artur Delura,Bug,,General
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",assigned,Artur Delura,Bug,,General
13466,CKBuilder fails on ES6 Promises,assigned,Artur Delura,Bug,,Project : CKBuilder
5528,Protect style attribute,assigned,Alfonso Martínez de Lizarrondo,New Feature,,Core : Output Data
6749,Foreground or Background color not saved for a next usage,review,Alfonso Martínez de Lizarrondo,New Feature,,General
7280,Ability to switch toolbar at runtime,review,Alfonso Martínez de Lizarrondo,New Feature,,UI : Toolbar
8749,Passing data into a shared dialog,review,Alfonso Martínez de Lizarrondo,New Feature,,General
8832,Stylesheet parser error if file not on cache,review,Alfonso Martínez de Lizarrondo,Bug,,General
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,review,Alfonso Martínez de Lizarrondo,Bug,,UI : Dialogs
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Bug,,Core : Undo & Redo
8405,'mode' event documentation needs minor correction,assigned,Anna Tomanek,Bug,,General
9920,Mention about magicline keystrokes in user guide,assigned,Anna Tomanek,Task,,Documentation & Samples
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,assigned,Anna Tomanek,Bug,,Documentation & Samples
13844,Add a contribution guide to the repository,assigned,Anna Tomanek,Bug,,General
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,Olek Nowodziński,Bug,,UI : Context Menu
9400,Magicline out of the editable,confirmed,Olek Nowodziński,Task,,General
9614,Tabletools insert column before behavior is confusing,new,Olek Nowodziński,Bug,,Core : Tables
9739,Icons for plugins,review,Olek Nowodziński,Bug,,Documentation & Samples
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,Olek Nowodziński,Bug,,Accessibility
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,Olek Nowodziński,Bug,,Documentation & Samples
10228,Alert for samples when Basic or Standard packages were downloaded,assigned,Olek Nowodziński,Bug,,Documentation & Samples
10247,[Webkit] Enter key before sub list is not right,assigned,Olek Nowodziński,Bug,,General
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Olek Nowodziński,Bug,,Core : Tables
12474,Quirky cases in tests for magicline with widgets,assigned,Olek Nowodziński,Bug,,General
12918,Kama in Retina,review_failed,Olek Nowodziński,Task,,UI : Skins
13029,[Safari] Pasting fragment of an image does not trigger its upload,assigned,Olek Nowodziński,Bug,,Core : Pasting
13367,Selection Dialog: Field value field is missing read-only styles.,review,Olek Nowodziński,Bug,,UI : Dialogs
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,Olek Nowodziński,Bug,,General
10711,ResizeDir =  ResizeDir.Both not working,review,Alan,Bug,,Server : ASP.Net
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),review,Alan,Bug,,Server : ASP.Net
4785,Incorrect tab key order for table properties dialog,review_failed,brooks,Bug,,UI : Dialogs
5477,[IE] Tab key incorrect result when document contains control type element,review_failed,brooks,Bug,,General
8344,Remove nested duplicate inline elements on parsing,review,Frederico Caldeira Knabben,New Feature,,Core : Parser
158,Enable find in source view mode,review,Garry Yao,New Feature,,UI : Source View
2767,plug-in:basicstyle AND elementpath incorrect style range detection,review_failed,Garry Yao,Bug,,Core : Styles
2924,Adding support for special-key handler in dialog field definition,review_failed,Garry Yao,New Feature,,UI : Dialogs
2976,plugin:basicstyle remove style at collapsed selection,review_failed,Garry Yao,Bug,,Core : Styles
3133,insertElement incorrect after deleteContents,review_failed,Garry Yao,Bug,,General
3318,There should be some guarantee at plugin loading order,review,Garry Yao,New Feature,,General
