﻿id,Summary,Status,Owner,Priority,Milestone,Component
11470,[Umbrella] a11yhelp dialog needs attention,confirmed,,Normal,,Accessibility
13415,[Autoembed] UX and a11y,confirmed,,Normal,,Accessibility
10147,Editable#setup called twice during wysiwygarea initialization,confirmed,,Normal,,Core : Editable
12907,Improve paste dialogs,confirmed,,Normal,,Core : Pasting
10742,"CKEDITOR.style issues (documentation, usability, …)",confirmed,,Normal,,Core : Styles
5023,Provide default stylesSet sample with more features,confirmed,,Normal,,Documentation & Samples
9667,Redesign TAB Key-Based Navigation sample,confirmed,,Normal,,Documentation & Samples
9674,Unify alerts/warnings/infos in samples,confirmed,,Normal,,Documentation & Samples
9920,Mention about magicline keystrokes in user guide,assigned,Anna Tomanek,Normal,,Documentation & Samples
10014,"Promote better ""API Changes in CKEditor 4""",confirmed,,Normal,,Documentation & Samples
10043,Current CKEDITOR.htmlWriter.setRules documentation incomplete,confirmed,,Normal,,Documentation & Samples
10737,UI languages sample should show some BiDi features,confirmed,,Normal,,Documentation & Samples
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,confirmed,,Normal,,Documentation & Samples
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,confirmed,,Normal,,Documentation & Samples
11108,Widget's documentation : data object,confirmed,,Normal,,Documentation & Samples
11190,Updated missing meta information for language files,confirmed,,Normal,,Documentation & Samples
12576,Widget Tutorials - custom toolbars,confirmed,,Normal,,Documentation & Samples
12937,"Document hidpi, and more details about icons in general",confirmed,,Normal,,Documentation & Samples
12938,Document addButton better,confirmed,,Normal,,Documentation & Samples
12939,Document plugin definition better,confirmed,,Normal,,Documentation & Samples
16858,Standard distribution of upload file plugin code differs from referenced source.,confirmed,,Normal,,Documentation & Samples
2317,All HTML files must pass W3C validation,confirmed,,Normal,,General
2549,Create an information protocol to automate checks for FCKeditor updates,confirmed,,Normal,,General
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,,Normal,,General
3699,Create documentation for development tools,confirmed,Wiktor Walc,Normal,,General
5025,Approach for backward compatibility,new,,Normal,,General
5998,Sample config.js file (config.sample.js perhaps),new,,Normal,,General
6773,Releaser should delete plugins/dialog/dialogDefinition.js,confirmed,,Normal,,General
7103,api_dialog sample could be improved,confirmed,,Normal,,General
9400,Magicline out of the editable,confirmed,Olek Nowodziński,Normal,,General
9403,Popup plugin should return the handler,confirmed,,Normal,,General
9729,Merge internal plugins,confirmed,,Normal,,General
10017,Remove obsolete _translationstatus.txt files,confirmed,,Normal,,General
10273,Finish integrating dialogs with Advanced Content Filter,confirmed,,Normal,,General
10597,Event sample,confirmed,,Normal,,General
10628,Samples for basics makes no sense,confirmed,,Normal,,General
10748,Prevent save event instead of submit,confirmed,,Normal,,General
10944,Remove the selection observer in widget system,assigned,Piotrek Koszuliński,Normal,,General
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,Normal,,General
11403,Create tests for menubutton aria support,confirmed,,Normal,,General
11473,Remove deprecated ieXCompat,confirmed,,Normal,,General
11479,env.ieQuirks,review,Piotr Jasiun,Normal,,General
11596,[Umbrella] MathJax plugin improvements,confirmed,,Normal,,General
11665,Include the showborders plugin in the Standard preset,assigned,Piotrek Koszuliński,Normal,CKEditor 4.4.0,General
11709,Update ACF documentation with wildcards and blacklisting,assigned,Piotrek Koszuliński,Normal,CKEditor 4.4.0,General
11745,Maximize should use position:fixed instead of changing entire page styling,confirmed,,Normal,,General
12004,Use BASE_PATH in tests,confirmed,,Normal,,General
12023,Improve performance of element.find() and element.findOne(),confirmed,,Normal,,General
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,Marek Lewandowski,Normal,,General
12234,Missing dialog#iframeAdded event,confirmed,,Normal,,General
12294,Extend the list of entries in lang.common,confirmed,,Normal,,General
12392,Put downcasted widget into data transfer for drag and drop,confirmed,,Normal,,General
12721,Adopt the CKEditor Boilerplate project,assigned,Piotrek Koszuliński,Normal,,General
12732,Lack of somet tests in enterkey plugin,confirmed,,Normal,,General
12949,Mathematica plugin using KaTeX,confirmed,,Normal,,General
13065,Integrate widgets with the new copy/cut/paste dataTransfer,confirmed,,Normal,,General
13478,"Rethink if entries like ""ID"" should be translatable at all",confirmed,,Normal,,General
13712,Migrate the entire code base to strict mode,confirmed,,Normal,,General
14348,Register CKEditor dev version to npm,assigned,Marek Lewandowski,Normal,,General
14365,Refactor editor#getSelectedHtml,confirmed,,Nice to have (we want to work on it),,General
14520,SDK sample for balloonpanel,confirmed,,Normal,,General
14551,Add documentation to richcombo and listblock plugins.,confirmed,,Normal,,General
16492,Moono-lisa Image dialog - reduce empty space,confirmed,,Normal,,General
16714,Add missing API  jsdoc tags,confirmed,,Nice to have (we want to work on it),,General
16719,Widgetselection plugin improvements - follow up of #11064,confirmed,,Nice to have (we want to work on it),,General
16853,Convert files to unix line endings,confirmed,,Normal,,General
16877,Feature detection for clipboard.isCustomDataTypesSupported,confirmed,,Nice to have (we want to work on it),,General
16878,Use ESLint instead JSCS,confirmed,,Nice to have (we want to work on it),,General
16908,It's not possible to paste file on Chrome on Mac,assigned,beata_delura,Must have (possibly next milestone),,General
16977,Font plugin should also transform `font` element with style attributes.,confirmed,,Normal,,General
16994,Support for Clipboard API in Edge,assigned,Tomasz Jakut,Must have (possibly next milestone),,General
17036,Localize uicolor plugin predefined color set.,confirmed,,Low,,General
9823,Consider getClientRect in magicline getSize,confirmed,,Normal,,Performance
12908,Merge Paste and Paste From Word buttons,confirmed,,Normal,,Plugin : Paste from Word
5754,Fixlineneds: allow file-specific configuration,confirmed,,Normal,,Project : CKReleaser
3013,V3: New functional tests,confirmed,,Normal,,QA
5317,Create tool to improve detection of non released memory,pending,,Normal,,QA
8597,CKEditor.NET 3.6.2 editor not displayed after postback (RadAjaxPanel),confirmed,,Normal,,Server : ASP.Net
1059,Complete the Python integration,confirmed,,Normal,,Server : Python
13205,Advanced Toolbar Configurator on wide screens,new,,Normal,,Toolbar Configurator
13144,Usability review of Image plugin,confirmed,,Normal,,UI : Dialogs
