﻿id,Summary,Status,Type,Priority,Milestone,Component,Modified,Keywords
667,[SS] Combination of a link and a style,new,Bug,Normal,,Core : Styles,"Oct 6, 2007, 9:52:24 AM",SF Discussion
4380,Listblock: Stylename containing single quote will crash onclick method,new,Bug,Normal,,Core : Styles,"Mar 14, 2011, 9:30:39 PM",
5009,Context sub-menu items should not hide other context menu items,new,Bug,Normal,,UI : Context Menu,"Mar 22, 2011, 4:25:31 PM",IBM Discussion
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,Bug,Normal,,General,"Jul 20, 2010, 11:17:39 AM",IBM
6725,Mismatch between dialog::resize and dialog::getSize,new,Bug,Normal,,UI : Dialogs,"Nov 29, 2010, 6:03:19 PM",
6931,Form creation behaviour,new,Bug,Normal,,General,"Jan 2, 2011, 1:53:42 PM",Discussion
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,Bug,Normal,,General,"Jan 5, 2011, 4:41:23 AM",IBM Discussion
8260,Change from raising error to show an alert if instance exists,new,Bug,Normal,,General,"Aug 12, 2011, 2:45:55 PM",Discussion
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,Bug,Normal,,General,"Mar 27, 2014, 9:23:22 AM",iOS WebKit
8881,[iOS] Paste images does not work on iOS,new,Bug,Normal,,Core : Pasting,"Feb 20, 2017, 3:48:47 PM",iOS
8947,[iOS] (iPad) copy/pasting formatted text,new,Bug,Normal,,Core : Pasting,"Mar 27, 2014, 9:23:03 AM",iOS
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,new,Bug,Normal,,Core : Keystrokes,"Mar 27, 2014, 9:22:47 AM",iOS
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",new,Bug,Normal,,General,"May 22, 2012, 12:36:19 PM",iOS
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",new,Bug,Normal,,General,"Mar 27, 2014, 9:22:35 AM",iOS
9011,"CKFinder doesn't allow Select, Download or Upload options",new,Bug,Normal,,File Browser,"Jul 11, 2012, 10:50:27 AM",iOS CKFinder
9402,[iOS] keyboard gets closed after Paste in the editor,new,Bug,Normal,,General,"Mar 27, 2014, 9:22:26 AM",iOS 6
9407,[iOS] Flash content displays as very long rectangle on iOS 6,new,Bug,Normal,,General,"Mar 27, 2014, 9:22:16 AM",iOS
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,new,Bug,Normal,,General,"Mar 27, 2014, 9:22:04 AM",iOS
9486,Using CKEDITOR.templates for stylesheets,new,Bug,Normal,,General,"Oct 22, 2012, 3:22:09 PM",
9526,[IE] Selection is not properly reflected on startup,new,Bug,Normal,,Core : Selection,"Nov 23, 2012, 7:47:57 AM",IE Discussion
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,new,Bug,Normal,,General,"Mar 27, 2014, 9:21:03 AM",iOS
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",new,Bug,Normal,,General,"Mar 27, 2014, 9:20:43 AM",iOS
9614,Tabletools insert column before behavior is confusing,new,Bug,Normal,,Core : Tables,"Dec 6, 2012, 6:06:56 PM",Discussion
9849,Orphan <br> should be transformed into <p><br></p>,new,Bug,Normal,,General,"Dec 18, 2012, 7:23:33 PM",Discussion
9928,[iOS] creating form disables text entering,new,Bug,Normal,,General,"Mar 27, 2014, 9:20:12 AM",iOS
9937,[iOS] CKEditor 3.6.3 (revision 7474) - iOS6 iPad - CK editor textarea lost the focus,new,Bug,Normal,,General,"Mar 27, 2014, 9:19:59 AM",iOS
10101,afterUndo and afterRedo are fired on the commands,new,Bug,Normal,,Core : Undo & Redo,"Feb 20, 2013, 9:11:01 PM",
10180,[iOS] iPad issue with Dropdown Menus,new,Bug,Normal,,UI : Toolbar,"Aug 31, 2015, 9:28:59 AM",iOS Support
10583,[iOS] CKeditor 4.1.2 is not working in ipad 6.1.3,new,Bug,Normal,,UI : Context Menu,"Mar 27, 2014, 9:19:24 AM",iOS
10669,"CKEditor follows links in WebKit-based browsers, replacing the iframe content",new,Bug,Normal,,General,"Nov 7, 2013, 8:53:51 PM",iOS
10819,[iOS] Hitting return will cause all text below cursor to delete,new,Bug,Normal,,General,"Mar 27, 2014, 9:18:09 AM",iOS
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,Bug,Normal,,General,"Mar 27, 2014, 9:17:58 AM",iOS
11256,[iOS] startupFocus option does not work on iPad,new,Bug,Normal,,General,"Mar 27, 2014, 9:17:29 AM",iOS
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",new,Bug,Normal,,Core : Tables,"Mar 27, 2014, 9:17:19 AM",iOS
11389,[iOS] Elements are inserted at wrong position on Ipad,new,Bug,Normal,,General,"Mar 27, 2014, 9:17:05 AM",iOS
11468,[iOS] Toolbar status doesn't update on iOS,new,Bug,Normal,,Core : Selection,"Nov 21, 2014, 4:59:00 PM",iOS
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,new,Bug,Normal,,General,"May 30, 2014, 10:01:42 AM",iOS
