﻿id,Summary,Owner,Type,Priority,Version,Resolution
5855,Inserting link using Browser creates incorrect links,Alfonso Martínez de Lizarrondo,Bug,Normal,3.1,fixed
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",Alfonso Martínez de Lizarrondo,Bug,Normal,3.3.2,fixed
6336,"IE: Input type=""submit"" submits the form when clicking the button",Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
6505,Optimization in scriptLoader,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
6522,Simplification in indent plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
5500,Missing attributes of Text Field,Garry Yao,Bug,Normal,3.1,fixed
6238,"Changing ""selected"" option does not refresh radio button state.",Garry Yao,Bug,Normal,3.4.1,fixed
6438,IE: Performance issue when typing inside an element with many children,Garry Yao,Bug,Normal,3.0,fixed
6604,Bidi and Justify plugins should create the same element [enterMode BR],Garry Yao,Bug,Normal,3.0,fixed
6630,Extra empty line inside of formatted element,Garry Yao,Bug,Normal,3.4,fixed
6655,Using resize grippie reduces the editor width,Garry Yao,Bug,Normal,3.4.1,fixed
6703,"Dialog hide - does not fire focus on editor in IE 7, IE8",Garry Yao,Bug,Normal,3.4.2,fixed
6753,Cleanup core/editor class,Garry Yao,Bug,Normal,3.3,fixed
6896,Pasting into Source view in full-screen does not work,Garry Yao,Bug,Normal,3.5,fixed
6898,[IE6] Kama toolbar buttons invisible on RTL UI,Garry Yao,Bug,Must have (possibly next milestone),3.5,fixed
6999,IE: cursor jumps above horizontal line after clicking below it,Garry Yao,Bug,Normal,3.5.1,fixed
7014,"Samples - Ajax - error on page, when Create/Remove button is pressed one by one",Garry Yao,Bug,Normal,3.5.1,fixed
7019,Webkit: Selection stops before input elements,Garry Yao,Bug,Normal,3.5.1,fixed
7035,Inserting element when all contents of list is selected removes the list,Garry Yao,Bug,Normal,3.5.1,fixed
7070,Extra line break added to the list item when applying a style,Garry Yao,Bug,Normal,3.5.1,fixed
7083,Resizing a column makes an empty table invisible,Garry Yao,Bug,Normal,3.5.1,fixed
7087,Firefox: Unable to escape from the link inside of a list or a table,Garry Yao,Bug,Normal,3.5.1,fixed
6242,IE: editing existing links not working correctly,Martin,Bug,Normal,3.0,fixed
6228,Merge down doesn't work with Javascript error,Paweł Horzela,Bug,Normal,3.4,fixed
4208,disableObjectResizing does not work with IE,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
5256,JS error when percent sign used in image url in the Image Dialog,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
5361,Preview window's title should reflect the title tag in full page mode,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
6020,Copy and cut icons should be disabled on empty selection,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
6641,Copy and pasting a newly created link breaks,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
6646,text inputs and areas lack context menu if they are present in the initial content,Sa'ar Zac Elias,Bug,Normal,3.4,fixed
6791,"[IE7] Editor does not show in IE 7 when textarea name=""description""",Sa'ar Zac Elias,Bug,Normal,,fixed
6872,IE: Link target field is not populated properly when no target is set,Sa'ar Zac Elias,Bug,Normal,,fixed
7027,"Safari, Mac: Placeholder - initial values are not loaded in the dialog",Sa'ar Zac Elias,Bug,Normal,3.5.1,fixed
7098,Creating an element over a selection that starts at text nodes throws an error,Sa'ar Zac Elias,Bug,Normal,3.5.1,fixed
6607,"Table cell ""merge down"" and ""merge right"" commands works only once",Tobiasz Cudnik,Bug,Normal,3.1,fixed
6880,Better error handling for servers without PHP support,Wiktor Walc,Task,Normal,3.0,fixed
6924,Visual improvements in samples provided with CKEditor,Wiktor Walc,Task,Normal,3.0,fixed
6989,Update copyrights,Wiktor Walc,Task,Normal,,fixed
6876,To investigate: insertHtml left trim text,,Bug,Normal,3.0,expired
7028,Replace doesn't work and JavaScript error occurs,,Bug,Normal,3.5.1,fixed
7043,Cursor jumps at the beginning of the editing area after inserting a link,,Bug,Normal,3.5.1,fixed
6577,selection error when editor element is hidden,,Bug,Normal,3.0,fixed
6885,CKEDITOR.remove: wrong @param description in api doc,,Bug,Normal,,fixed
