﻿id,Summary,Status,Owner,Type,Priority,Milestone
171,Unable to set textfield char width to 20,review_failed,Martin Kou,Bug,Low,
5477,[IE] Tab key incorrect result when document contains control type element,review_failed,brooks,Bug,Normal,
6659,Removing selected li while typing,review_failed,Martin,Bug,Normal,
8023,[IE] Toolbar is selectable,review_failed,Garry Yao,Bug,Normal,
3318,There should be some guarantee at plugin loading order,review,Garry Yao,New Feature,Normal,
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,Garry Yao,Bug,Normal,
5614,Selection incorrect after Undo,review,Garry Yao,Bug,Normal,
6749,Foreground or Background color not saved for a next usage,review,Alfonso Martínez de Lizarrondo,New Feature,Normal,
7940,Fake object can be styled as images,review,Jakub Ś,Bug,Normal,
8919,IE: right-click Paste greyed out,review,Garry Yao,Bug,Normal,
9278,Add 'list-style-type:none' to list properties dialog.,review,Jakub Ś,New Feature,Normal,
12480,Error in console after removing formatting and disabling selection as a list item.,review,kkrzton,Bug,Nice to have (we want to work on it),
13694,Link dialog removes onclick attribute,review,kkrzton,Bug,Normal,
7950,[IE] Text pasted differently than in other browsers,reopened,,Bug,Normal,
5317,Create tool to improve detection of non released memory,pending,,Task,Normal,
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,,Task,Normal,
5692,Handle file dropping in editor,new,,New Feature,Normal,
6934,Alternative style/format outlook,new,,New Feature,Normal,
9526,[IE] Selection is not properly reflected on startup,new,,Bug,Normal,
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Bug,Normal,
10239,Tabletools: add ability to set scope in cell attributes dialog,new,,New Feature,Normal,
167,Improving IsDirty after switching modes and undo,confirmed,,Bug,Normal,
602,Syntax highlight and go to line,confirmed,,New Feature,Normal,
674,problematic cut/copy/paste with lists,confirmed,,Bug,Normal,
721,Add Keystrokes to Templates,confirmed,,New Feature,Normal,
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,Normal,
851,Show an icon in the place of protected source code,confirmed,,New Feature,Normal,
863,Save button responding to changes,confirmed,,New Feature,Normal,
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,Normal,
1398,Select all then delete or backspace clears formatting,confirmed,,Bug,Normal,
1415,empty div tags are removed,confirmed,,Bug,Normal,
1511,Undo manager does not record object resizing,confirmed,,New Feature,Normal,
1601,custom style is not visible in style list  because style defines text color to white,confirmed,,Bug,Normal,
1632,Source view: Activate undo/redo tool buttons,confirmed,,New Feature,Normal,
