﻿id,Summary,Owner,Type,Priority,Version,Resolution
3852,Disable textarea resizing in webkit,Artur Formella,Bug,Low,,fixed
1133,Enhance Special Characters Dialog,,New Feature,Normal,,fixed
2661,Make dialog text boxes work in IE6.,Martin Kou,Task,Normal,,fixed
2662,Make dialog layout work in quirks mode.,Martin Kou,Task,Normal,,fixed
2663,Fix the scrolling bug for CKEditor 3 link dialog.,Martin Kou,Bug,Normal,,fixed
2665,Fix layout of v3 dialog buttons in IE.,Martin Kou,Task,Normal,,fixed
2681,V3 - New plugins,Artur Formella,New Feature,Normal,,duplicate
2683,onChange in radio group elements does not work,Martin Kou,Task,Normal,,fixed
2705,Fix Link dialog in IE,Martin Kou,Task,Normal,,fixed
2755,Move config from dialogs to config.js,Artur Formella,Task,Normal,,fixed
2760,restoreSelection() in dialog system doesn't work in IE when there's a control selection,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2787,Special character plugin doesn't work in IE,Artur Formella,Bug,Normal,,fixed
2790,Write a sample on custom dialogs,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2802,Dialog objects should be cached separately for each editor instance,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2803,Separate default values from initial values in dialogs,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2819,Image dialog,Artur Formella,Bug,Normal,,fixed
2831,Link dialog ignores id field in Advanced Tab.,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2832,Filling in the name field in Link dialog converts link to anchor.,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2833,Link dialog does not clear popup target attributes in links.,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2839,Refactor link dialog to use setup/commit system.,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2853,Move image dialog to trunk.,Artur Formella,Task,Normal,SVN (FCKeditor) - Retired,fixed
2854,Move table dialog to trunk.,Martin Kou,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
2916,Implement Flash dialog.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2918,Initial values for checkboxes are wrong,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2938,Special character plugin looks bad with webkit,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2986,plugin:image cause JavaScript Error with lockRatio button,Artur Formella,Task,Normal,SVN (FCKeditor) - Retired,fixed
3058,IE : Error when closing dialog without setting editor focus,Frederico Caldeira Knabben,Bug,Normal,,fixed
3061,V3 : image dialog- correct buttons position,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3185,FF 2.0 Select inputs doesn't work in dialogs.,,Bug,Normal,SVN (CKEditor) - OLD,invalid
3291,Ctrl-V does not work in Paste from Word dialog,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3297,Disable textarea resizing in webkit,Artur Formella,Bug,Normal,,fixed
3321,Find/Replace cause JS error in IE,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3362,Fix dialog layout for Firefox 2,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3366,Paste from Word dialog does not work in Firefox 2,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3391,Table dialog layout review,Frederico Caldeira Knabben,Bug,Normal,,fixed
3402,Layout of smiley and character dialogs are wrong in IE6 quirks mode.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3412,Dialog tab bar layout is wrong in IE6.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3425,"Flash, Textarea and Select box dialog boxes have scrollbars in IE quirks mode.",Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3520,"Incorrect dialog layouts for Paste, Paste From Word, Paste As Plaintext and Table.",Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3600,Changes alert is wrong in dialogs,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3630,"Value field in the ""Select"" dialog doesn't look disabled",Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3639,Button size inconsistency,Tobiasz Cudnik,Bug,Normal,,fixed
3640,[IE] Dialog button background image incorrect,Tobiasz Cudnik,Bug,Normal,,invalid
3641,[IE7] Dialog button has extra border line,Tobiasz Cudnik,Bug,Normal,,invalid
3642,[IE7] File type form field layout incorrect,Artur Formella,Bug,Normal,,fixed
3643,[IE] Context menu has no content on second open,Tobiasz Cudnik,Bug,Normal,,fixed
3644,Image dialog missing radio lock,Tobiasz Cudnik,Bug,Normal,,fixed
3686,[IE] Cell properties RTL dialog layout problems,Martin Kou,Bug,Normal,,fixed
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3743,Scrollbars in dialogs in IE,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,Normal,,fixed
3859,Layout of Flash dialog is wrong in webkit,Artur Formella,Bug,Normal,3.0 RC,fixed
3920,Special Character dialog cursor,Artur Formella,Bug,Normal,,fixed
3951,Reset size and lock ratio options not accessible in Image dialog,Tobiasz Cudnik,Bug,Normal,,fixed
4005,Image Properties window sized too small in Safari,,Bug,Normal,3.0 RC,invalid
4011,[IE] Tab is not focused in dialog on ALT-F10,,Bug,Normal,,invalid
4035,[IE6] Paste dialog size too small,Tobiasz Cudnik,Bug,Normal,,fixed
4042,[IE] 'Protocol' field broken when typing 'url' in link dialog,,Bug,Normal,,invalid
4052,[IE8] document weird size when open dialog,,Bug,Normal,,invalid
4061,[IE]Table dialog is missing caption and summary attribute,Garry Yao,Bug,Normal,,invalid
4085,Paste and Paste from Word dialogs are not well styled in IE+RTL,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
4092,[IE6] Close button missing for dialog without multiple tabs,Tobiasz Cudnik,Bug,Normal,,fixed
4095,[IE6] Dialogs are strongly mispositioned in RTL,,Bug,Normal,,fixed
4101,JS error while closing the dialog,Artur Formella,Bug,Normal,,fixed
4114,[IE] RTE + IE6/IE7 Quirks = dialog mispositoned,Tobiasz Cudnik,Bug,Normal,,fixed
4117,[IE] Transform image into imagebutton problem,Garry Yao,Bug,Normal,,fixed
4118,The dialog drag behaves strange (sometimes),Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4119,[IE] Unable to edit link around image with image dialog,Garry Yao,Bug,Normal,,fixed
4121,About dialog title is incorrectly written in RTL,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4122,IE: Image dialog has scroolbars when editing image,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4128,[IE] Image dialog has scrollbar in quirksmode,Garry Yao,Bug,Normal,,duplicate
