﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Enter Key Handler,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),FCKeditor 2.4,UI : Enter Key
3,Merge fck_1.js and fck_2.js to fck.js,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4,General
4,New Licensing,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4,General
5,Remove the Universal Keyboard,Alfonso Martínez de Lizarrondo,Task,Must have (possibly next milestone),FCKeditor 2.4,General
7,New sample file,Alfonso,New Feature,Normal,FCKeditor 2.4,General
14,Fixing minor errors,,Bug,Normal,FCKeditor 2.4,General
17,First enter in a list creates double spacing (firefox),,Bug,Normal,FCKeditor 2.4,UI : Enter Key
18,IE: Enter after Shift+Enter eats the paragraph,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,UI : Enter Key
19,Paste keyboard shortcuts broken,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
23,Show the content of anchors,Alfonso,Bug,Normal,FCKeditor 2.4,General
25,IE: switching to source mode gives an error,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
31,Accesible popup links,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
32,specify id and class to body element,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4,General
33,Improve the Paste from word clean up function,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4,Plugin : Paste from Word
36,bug in FCKTools.GetParentWindow,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
37,Cleaning of strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
38,The style combo doesn't update in Firefox like in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
39,Firefox: submenus in tables doesn't close on selection,,Bug,Must have (possibly next milestone),FCKeditor 2.4,General
40,avoid this.DOMDocument has no properties,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
42,The ol/ul list property window always searchs first for a UL element.,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
77,Shift+Enter should force the configured block tag creation,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
81,IE: JavaScript error with certain markup,,Bug,Normal,FCKeditor 2.4.1,General
84,Merge [142] to trunk,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4.1,General
90,Disappearing <br /> in non-empty list item,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
91,CKPackager: NullReferenceException when running under Linux/mono,,Bug,Normal,FCKeditor 2.4.1,General
