﻿id,Summary,Keywords,Owner,Type,Status,Priority
11728,[Android][Chrome] Font size,Android,Szymon Kupś,Bug,assigned,Normal
8648,Unable to place cursor in correct position on Android Browser 3.2,Android,,Bug,closed,Normal
9736,[Android] Problems with text selection,IBM Android,,Bug,closed,Normal
9997,"[Android] CKEDITOR.inline returns null, CKEDITOR.instances is empty, no toolbar",Android IBM,,Bug,closed,Normal
10069,[Android] Content width in CKEditor does not match the content area width,Android,,Bug,closed,Normal
10070,[Android] Selecting and deleting word deletes a single character outside the selection,Android,,Bug,closed,Normal
10074,[Android] Clicking a link in CKEditor opens this page in editor content area,Android,,Bug,closed,Normal
10083,[Android] Opening dialog windows from editor contents does not work,Android,,Bug,closed,Normal
10084,[Android] Problems with Maximize plugin in zoomed-in page,Android,,Bug,closed,Normal
10107,[Android] Problems with copy and paste,Android,,Bug,closed,Normal
10108,[Android] Select All does not work,Android,,Bug,closed,Normal
10486,CKEditor 4.1.1 not working in Android 4.0.3 Galaxy S2 (WebView and Chrome),Android 4.0.3,,Bug,closed,Normal
10926,[Android][Chrome]CKEditor 4.2 'change' event not fired on Android (Chrome or Native),Android,,Bug,closed,Normal
11712,[iOS][Android] Mobile research,iOS Android,,Task,closed,Normal
11722,[iOS][Android] Drag and drop does not work on mobile,iOS Android,,New Feature,closed,Normal
11724,[Touch devices] Dropdows work unstable,Android Chrome iOS,Szymon Kupś,Bug,closed,Normal
11725,[Android][Chrome] Mobile Chrome is not recognize as mobile,Android,Szymon Kupś,Bug,closed,Normal
11726,[Android][Chrome] Smiley faces are available.,Android,,Bug,closed,Normal
12188,[Chrome@Android] Research on different Chrome for tablets vs smartphones behaviour,Chrome Android,,Task,closed,Normal
12249,"[Android] Textarea with ""visibility: hidden"" in CKEditor for ASP.NET in place of CKEditor",Android,,Bug,closed,Normal
12355,Demo page doesn't load in Chrome on Android,Android Chrome Mobile,,Bug,closed,Normal
13510,Unable to use dialogs on mobile environments,Android,,Bug,closed,Normal
13727,[Android][Firefox] Preview command opens empty document,Android Firefox,,Bug,closed,Normal
14746,Selecting a word with Firefox for Android,Firefox Android,,Bug,closed,Normal
8319,[iOS][Android] The divreplace sample doesn't work,iOS Android,,Bug,confirmed,Normal
10590,[Android] Copy/Cut buttons not Enabled,Android,,Bug,confirmed,Normal
12537,[Android] Styles do not work on KitKat word suggest,Android,,Bug,confirmed,Normal
12602,Enter key at the end of block is broken,Android Firefox,,Bug,confirmed,Normal
12702,[Android] Executing bold command twice move caret to weird position,Android,,Bug,confirmed,Normal
13721,[Android][Firefox] Problems with text selection,Android Firefox,,Bug,confirmed,Normal
13926,Copying table using context menu strips off styles on Android,Android,,Bug,confirmed,Normal
13932,Can't change font in inline editor,Android,,Bug,confirmed,Normal
14521,Android backspace behaviour,Android,,Bug,confirmed,Normal
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,"chrome,android,AC",,Bug,confirmed,Normal
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",iOS Android NiceToHave,Olek Nowodziński,Bug,review,Normal
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,Android,Szymon Kupś,Bug,review_failed,Nice to have (we want to work on it)
