﻿id,Summary,Owner,Type,Priority,Component,Version
3226,Anchor image not visible in Safari on empty paragraph,,Bug,Normal,General,FCKeditor 2.6.4
1067,Context menu is displaced in Safari,,Bug,Normal,UI : Context Menu,
552,Dragging links in Safari clones them,,Bug,Normal,General,
1405,Editor fails to initialize toolbars with Safari,,Bug,Normal,General,FCKeditor 2.5 Beta
504,How do I get a build that works on Safari?,,Task,Must have (possibly next milestone),General,FCKeditor 2.4.2
2259,javascript in deleted form header,,Bug,Normal,General,FCKeditor 2.6
1448,Menu bar doesn't appear with Safari/Mac,,Bug,Normal,Server : PHP,FCKeditor 2.5 Beta
1429,"Problems in Anchor, Style Dropdown, Style combination, etc.",,Bug,Normal,General,FCKeditor 2.5 Beta
1727,Safari: adding a link shows javascript:void(0)/*....,,Bug,Normal,Project : MediaWiki+FCKeditor,FCKeditor 2.5.1
963,"Safari: adds xmlns=""http://www.w3.org/1999/xhtml""> to the content",,Bug,Normal,General,
48,Safari: bogus <br> remain in the code,,Bug,Normal,General,
1159,Safari: Caption property of Table Properties dialog is not initialized properly.,,Bug,Normal,General,
567,Safari: Color selector display blank line,,Bug,Normal,General,
63,Safari: context menu icons are not showing,,Bug,Must have (possibly next milestone),General,
1148,Safari: CSS issue (color selection panel),,Bug,Normal,General,
229,Safari: Dragging links appends style attribute to <a>,,Bug,Normal,General,
223,Safari: Enter=br needs two enters to work,,Bug,Must have (possibly next milestone),UI : Enter Key,
1435,Safari: Enter is not working at the end of styled paragraph,,Bug,Must have (possibly next milestone),UI : Enter Key,FCKeditor 2.5 Beta
53,Safari: enter key inside forms create further forms.,,Bug,Normal,General,
962,"Safari: Error ""Null value"" when loading the editor",,Bug,Normal,Core : Undo & Redo,SVN (FCKeditor) - Retired
51,Safari: find dialog doesn't work,,Bug,Normal,General,
1160,Safari & Firefox: Tab key doesn't work for some fields of Table Property and Cell Property dialogs,,Bug,Normal,General,
569,Safari: Format -> Heading ignores the first char in the paragraph,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
65,Safari: form fields are enabled in the editing area,,Bug,Normal,General,
54,Safari: hidden fields doesn't show up,,Bug,Normal,General,
56,"Safari: <hr>, <ul> and <ol> have id=""undefined""",,Bug,Normal,General,
1402,Safari: Image linking doesn't work beta 2.5,,Bug,Normal,File Browser,FCKeditor 2.5 Beta
1403,Safari: Image linking doesn't work beta 2.5,,Bug,Normal,File Browser,FCKeditor 2.5 Beta
59,"Safari: ""Insert Special Char"" doesn't work",,Bug,Normal,General,
1315,"Safari : In Source View, the textarea should not have usual blue border",,Bug,Normal,UI : Source View,
1161,Safari: Left and Right Arrows keys don't work in some fields of Table Properties and Cell Properties dialogs.,,Bug,Normal,General,
46,Safari: links are clickable in the editing area,,Bug,Must have (possibly next milestone),General,
1462,Safari: Main window scrolls on enter,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),UI : Enter Key,FCKeditor 2.5 Beta
1691,Safari: new links do not appear in editor unless text is made into a link,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
62,Safari: panels are not hidden when clicking outside them,,Bug,Normal,General,
61,Safari: panels on toolbar items are positioned wrongly,,Bug,Normal,General,
