﻿id,Summary,Keywords,Status,Priority,Component,Version,Reporter
16948,Adding a list removes preceding empty line with enterMode = CKEDITOR.ENTER_BR,,new,Normal,Core : Lists,4.7.0,Claas Augner
10101,afterUndo and afterRedo are fired on the commands,,new,Normal,Core : Undo & Redo,3.0,Alfonso Martínez de Lizarrondo
17064,BBCode: Adds new linefeed each switch from source/preview: [/list] [u][url=http://snap...../]Updates[/url][/u],bbcode linefeed-added List,new,Normal,Core : Lists,4.7.0,Alan Welsh
16956,[blink] Focus placement issue with inline widget,,new,Normal,UI : Widgets,4.6.2,Dennis Jakobsen
14933,Buggy behaviour when getting current selected node indexes,Selection,new,Normal,Core : Selection,4.5.11,Javier Lario
16891,Bug in CKEDITOR.htmlParser.fragment.prototype.add,"htmlParser,add,fragment",new,Normal,Core : Parser,4.7.0,Aron Pasieka
16985,Bugs with colors,,new,Normal,General,4.7.0,Anton
14829,Can't open image dialog when double-clicking on image in mobile Environment,,new,Normal,General,4.5.11,ajay.khullar2
17038,Changing Font Family then Font Size removes HTML source.,HTML source clear,new,Normal,General,4.6.2,Adhy
17019,[Chrome] Caret is lost when clicking editable element outside of inline editor,,new,Normal,General,4.6.2,isbor
16963,[Chrome] Cursor jumps to the beginning of previous line when press backspace right after shift+ enter,cursor jump backspace,new,Normal,General,4.6.2,ijemmy
17041,CKEDITOR.dom.document.createElement API changes the “href” attribute automatically,,new,Normal,General,4.7.0,saikarthik
10669,"CKEditor follows links in WebKit-based browsers, replacing the iframe content",iOS,new,Normal,General,4.2.1,Сковорода Никита Андреевич
13522,CKEditor & iPad Safari issue,,new,Normal,General,4.4.7,Vahid
17013,CKEditor on blur event doesnt get fired consistently the first time editor is created,,new,Normal,General,4.7.0,zoarif
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",Drupal,new,Normal,Core : Styles,4.7.0,Tom Atkins
17023,CKEditor throw exception when trying to delete bullet,,new,Normal,General,4.6.0,Roy
9011,"CKFinder doesn't allow Select, Download or Upload options",iOS CKFinder,new,Normal,File Browser,,Brad
16940,Clicking on the disabled toolbar button makes them enabled,"IBM, RQM",new,Normal,General,4.5.3,IBM RQM
17015,Copy an image via Ctrl+drop no longer works,,new,Normal,General,4.6.2,Dr. Gianluigi Zane Zanettini
16879,Creating a fakeElement with attributes doesn't work anymore (attributes are removed),,new,Normal,General,4.6.2,vosmanz
16942,Cursor gets stuck in inline widget,widget inline cursor stuck placeholder,new,Normal,UI : Widgets,4.6.2,Gert Sallaerts
16949,dataIndentationChars disregarded if empty string,,new,Normal,General,4.7.0,Svetoslav Nedkov
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",iOS,new,Normal,General,,Meghan Mueller-Cox
16947,Destroy CKEditor on Focus transfer - Error in Chrome,,new,Normal,General,4.6.2,pfassev
12567,Dialogs are incorrectly sized on iOS,iOS,new,Normal,UI : Dialogs,4.4.5,Michael
13713,divarea iphone double space,,new,Normal,General,4.5.3,Mark Wade
16999,Document & Text color choices override each-other,,new,Normal,General,4.6.2,Alex
17063,Double insertion of table after using enter on Chrome mobile.,,new,Normal,General,4.7.0,Mateusz Samsel
16901,Duplicate selection field after changing some styles,selection field,new,Normal,General,4.6.2,tor
17058,[Edge/IE] Visual selection applies to single table cell selection,,new,Low,General,4.7.0,Ktomporowski
14616,[EDGE] Loss of focus on touch devices (randomly),,new,Normal,Core : Focus,4.5.9,Fabien Leconte
17062,[Edge] Manual test tests/core/selection/manual/iecontenteditablefalse#child fails on Edge browser,"edge, manual test, test, selection",new,Normal,General,4.7.0,Ktomporowski
17060,[Edge] Undo-redo flicker when style applied,,new,Normal,General,4.7.0,Ktomporowski
14812,Editor calls setData twice at load,setData called twice per load,new,Normal,General,4.5.11,Alex-Dev
13048,"Editor's contentscss and ""Image2 plugins"" 100% width style not working properly",Image2,new,Normal,UI : Widgets,4.4.7,Jirat Arinrith
17008,Empty tag is removed when it's the only element in the content,element removed,new,Normal,General,4.6.2,Jamie
13433,Error in console after D&D widget right after itself on empty content.,,new,Normal,General,,Artur Delura
16964,[Firefox] Double line is shown after pressing Shift+Enter,,new,Normal,General,4.6.2,ijemmy
17007,Firefox drag handles in div editing area,,new,Normal,General,4.6.2,Mark Wade
14304,fixing position of range.endOffset moves to range.startOffset on moving the place of a word,,new,Normal,General,4.5.6,newdegate
13960,Focus is lost for blind users of the Voiceover screen reader while editing text,,new,Normal,General,4.5.4,Mike Pedersen
17044,Font does not hold,,new,Normal,General,4.7.0,Naomi Irish
17045,Font Size not holding,,new,Normal,General,4.7.0,Naomi Irish
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",,new,Normal,Core : Parser,4.6.2,scott toonces
