﻿id,Summary,Owner,Type,Priority,Milestone,Component
10250,#10224 ACF problem not solved in 4.1,,Bug,Normal,,Core : Parser
14511,#14509 closed Bug (invalid) Editor appears to remove hand-coded styles in span in Chrome,,Bug,Normal,,General
13688,%1 placeholder in Find and Replace dialog does not get replaced in Arabic,,Bug,Normal,,UI : Language
5303,2.x Spell Check for 3.x,,New Feature,Normal,,General
8900,a11yhelp pluign is not using the correct language,,Bug,Normal,,General
11386,a11yhelp shows help for unavailable commands,,Bug,Normal,,Accessibility
9695,A11Y: Not possible to navigate out of Table without using Magicline,,Bug,Normal,,Accessibility
13109,Ability to specify List Types at Creation Level,,New Feature,Normal,,General
8329,Ability to support vbox layout for Radio buttons in dialogs,,New Feature,Normal,,UI : Dialogs
2783,about Background Image at TABLE INSIDE,,New Feature,Must have (possibly next milestone),,UI : Dialogs
13685,About button icon is not mirrored,,Bug,Normal,,General
6976,about override in styles,,Bug,Normal,,Core : Styles
5994,Accessibility Instructions Help - No horizontal scroll or word wrap,,Bug,Normal,,General
8401,Accessibility: Problems navigating radio buttons in a dialog using the keyboard,,Bug,Normal,,Accessibility
10496,ACF blocks/overrides coreStyles_ behaviour on paste,,Bug,Normal,,General
14801,ACF filtering doesn't get applied upon Form Submit while Source mode is active,,Bug,Normal,,General
12302,Action buttons are not disabling in IE,,Bug,Normal,,Core : Read-only
2298,Adapt FCKeditor.Java for new domain relaxation,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4,Server : Java
1114,Add calendar/time button,,New Feature,Normal,,General
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
1745,Added functionality to specify root for images and flash,,New Feature,Normal,,Server : Java
11067,Add editing support for definition list's,,New Feature,Normal,,General
4662,Added support for adding CSS class to tables and cells,,New Feature,Normal,,General
1365,Add hotkey info to the tool tip popups,,New Feature,Normal,,UI : Toolbar
2052,"Add ""ID"" option in forms element",,New Feature,Normal,,General
5874,Adding anchor tag deletes related content selection,,Bug,Normal,,General
4506,Adding a new 'save' event,,Bug,Normal,,Core : Output Data
14674,Adding '@' in word or a Sentence It is converted as a Hyperlink,,Bug,Normal,,General
2328,Adding Multimedia,,New Feature,Normal,,General
5871,Adding new line doesn't keep format in Safari and Chrome,,Bug,Normal,,Core : Styles
14680,Adding new tag (self-closing),,Bug,Normal,,General
6367,Adding/removing rows/cells works incorrect with merged cells,,Bug,Normal,,General
4585,Adding template does not save an undo snapshot..,,Bug,Normal,CKEditor 3.1,General
10996,Additional Paragraph Format styles doesn't get applied,,Bug,Normal,,Core : Styles
6095,addMenuGroup is not a function,,Bug,Normal,,General
12603,Add real Decimal functionality to Numbered Lists,,New Feature,Normal,,General
6582,Add row properties dialog,,New Feature,Normal,,UI : Dialogs
4339,Add Script Button,,New Feature,Normal,,General
1263,Add support for a __NO_EDITOR__ token while bugs are fixed,,New Feature,Normal,,Project : MediaWiki+FCKeditor
7165,Add support for specifying units for width and height on the iframe dialog.,,New Feature,Normal,,General
1024,"Add support for table headers ""<th>""",,New Feature,Normal,,General
2532,Add syntax highlighting in HTML (source) mode,,New Feature,Normal,,UI : Source View
939,add toolbar buttons at runtime,,New Feature,Normal,,UI : Toolbar
4913,Add word counter,,New Feature,Normal,,General
4495,Adobe AIR support,Garry Yao,New Feature,Normal,CKEditor 3.1,General
949,Advances File Manipulation,,New Feature,Normal,,General
5987,"After creating a link at the end of a line, it's difficult to stop typing link text.",,Bug,Normal,,General
8139,"After inserting a table in IE8/9, can not move cursor below in ENTER_BR",,Bug,Normal,,Core : Tables
8615,After selecting any table in the editor and scrolling up and down the selection is going out of the editor in IE,,Bug,Normal,,General
4605,Ajax: Rich combo does not expand for every second or following editor,,Bug,Must have (possibly next milestone),,General
1170,AJAX Update Panel full support,,Bug,Normal,,General
10054,Alignment & alignment classes that work on most elements,,New Feature,Normal,,General
1758,alignment and font formatting doesn't work inside a table,,Bug,Normal,,General
10630,Alignment - Center Option for Image,,Bug,Normal,,General
2747,alignment in div with break creates new div,,Bug,Normal,,Core : Styles
10039,alignment lost when pasting from Word with enterMode = CKEDITOR.ENTER_BR,,Bug,Normal,,Plugin : Paste from Word
365,Alignment of textarea for right to left locales,,Bug,Normal,,General
11558,Alignment state of the picture doesn't update properly.,,Bug,Normal,,General
10892,All menu auto closes,,Bug,Normal,,General
2502,Allow Find and Replace in source mode,,New Feature,Normal,,UI : Source View
8726,Allow for  filtering HTML data,,New Feature,Normal,,Core : Parser
9350,Allow functions in file browser urls,,New Feature,Normal,,General
1729,Allowing user to click on link in editable area without holding CTRL button.,,New Feature,Normal,,General
1964,Alphabetized order when uploading files,,New Feature,Normal,,General
10503,Alt + F10 doesn't work on Ubuntu,,Bug,Normal,,General
5358,Anchor not showing the text,,Bug,Normal,,Accessibility
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,CKEditor 3.0,General
1624,A new <br> appears aftrer saving,,Bug,Normal,,Project : MediaWiki+FCKeditor
1421,An option in config to switch on or off word wrap when viewing source,,New Feature,Normal,,UI : Source View
7122,API demo broken in Opera,,Bug,Normal,,General
715,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,General
724,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,Server : Java
2858,Appearance Dialog Boxes IE8,,Bug,Normal,,UI : Dialogs
9454,Appending a row to a table via TAB key incorrectly handles rowspan'd cells,,Bug,Normal,,Core : Tables
10488,append the content with that tag and insert the tag using insertHtml(),,New Feature,Normal,,General
3244,Apply block style accross table problem,Garry Yao,Bug,Normal,CKEditor 3.0,General
8653,Arrow keys in Firefox don't work if editor is absolutely positioned.,,Bug,Normal,,General
3328,ASCIIMathML plugin,,New Feature,Normal,,General
2635,asp connector link quickupload adds extra slash,,Bug,Normal,,General
14290,Aspect ratio lock becomes disabled after re-opening image dialog box.,,Bug,Normal,,UI : Dialogs
7559,ASP.NET: customising editor not working inside masterpage,kaga,Bug,Normal,,Server : ASP.Net
2267,ASP.NET integration: FCKeditor.IsDirty() can return incorrect results when UpdatePanels are used,,Bug,Normal,,General
10440,"<a> tag is not allowed when ACF is set to ""automatic mode""",,Bug,Normal,,General
10257,Autoconvert for Links,,New Feature,Normal,,General
1958,Auto-Generate Links Feature Does Not Work For Any Browser Other Than IE.,,Bug,Normal,,General
2629,Autogrow does not work with default fckeditor.js file,,Bug,Normal,,General
16842,Autolink plugin does not recognize URLs with dashes,,Bug,Normal,,General
14903,Autolink regexp is not accurate,,Bug,Normal,,General
3611,Automatic option doesn't work for font and background color,,Bug,Normal,,General
2946,Auto wrapping text in paragrahs,,Bug,Normal,,General
5252,Background and tables,,New Feature,Normal,,General
8737,Background and text color selection/highlight bug,,Bug,Normal,,General
861,Background color for tables,,New Feature,Normal,,General
13821,Background color may be lost when changing Font Size,Tomasz Jakut,Bug,Normal,,Core : Styles
16750,Background gets lost while pasting tables from MS PowerPoint or MS Excel in CKEditor,,Bug,Normal,,General
8437,background of text run pasted from Word,,Bug,Normal,,Plugin : Paste from Word
8250,Background test color does not scale with increased font size,,Bug,Normal,,General
11235,Back Space Fails when Image Selected,,Bug,Normal,,General
4407,Backspace Key when used to delete image sends user backwards in web history,,Bug,Normal,,General
1528,Backspace or delete key inserts new paragraph/line break,,Bug,Normal,,Project : MediaWiki+FCKeditor
13104,Backspace until the beginning of the line make loose the inline styles,,Bug,Normal,,Core : Styles
11367,Backspacing to merge two same-styled lines changes the style of the second line,,Bug,Normal,,General
469,Backward Compatibility for FCKEditor2.4,,Bug,Normal,,General
5519,Bad handling of textareas,,Bug,Normal,,General
10760,<b> and <i> tags not recognized by CKEditor B and I toolbar buttons after pasting,,Bug,Normal,,General
14696,BBCode Plugin doesn't preserve seperate paragraphs of text - Merges into 1x para,,Bug,Normal,,General
10888,Better support for multilanguage content in SCAYT / WSC (for content made with the language plugin),,Bug,Normal,,UI : Spell Checker
6593,BIDI: Enter key doesn't inheirt text direction with headings,,Bug,Normal,,UI : Enter Key
6412,BIDI: FF 3.6 Incorrect behaviour of LTR/RTL when used with Numbered/Bulleted Lists containing a single list item,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
7586,BiDi: IE8: Bulleted list dialog not displaying with RTL Bulleted list,,Bug,Normal,,General
7587,BIDI: IE8: Unspecified webpage error is thrown when using the UNDO function,,Bug,Normal,,Core : BiDi
6891,BIDI: [IE] Not all numbers are displayed in a mixed content Numbered List,,Bug,Normal,,Core : BiDi
6616,BIDI: Increase RTL list item indent doesn't work.,,Bug,Normal,,Core : Lists
16730,[Bidi][iOS] Lack of scrollbar in the RTL text direction,,Bug,Normal,,General
7277,BiDi: Strange behaviour when creating RTL lists,,Bug,Normal,CKEditor 3.5.3,Core : BiDi
