﻿id,Summary,Owner,Type,Priority,Version,Resolution
8024,Split cell horizontal/vertical,,Bug,Normal,3.1,fixed
9554,[Webkit Mac] Editor scrolls on paste,,Bug,Normal,3.6.3,fixed
9898,"[Webkit, Divarea] Pasting causes undesirable scrolling",,Bug,Normal,4.0 Beta,fixed
11657,[Chrome] Editor with divarea plugin drag/drop image places image on last selection,,Bug,Normal,4.0 Beta,fixed
12914,Copy/Paste Table broken in DIV based editor,,Bug,Normal,4.0 Beta,fixed
13101,IE8 adds colon before HTML5 tags,Piotr Jasiun,Bug,Normal,4.0 Beta,fixed
11993,Pasting content scrolls document in Google Chrome,,Bug,Normal,4.0,fixed
12851,[Blink/Webkit] Formatting disappears when Ctrl+V pasting content into cells,,Bug,Normal,4.0,fixed
11856,jQuery adapter should thrown an issue if CKEditor or jQuery are not loaded,Artur Delura,Task,Normal,4.1,fixed
10931,Allow nesting widgets,,New Feature,Normal,4.3 Beta,fixed
12006,[Nested widgets] Drag and drop of nested block widgets,Olek Nowodziński,Bug,Normal,4.3 Beta,fixed
12008,[Nested widgets] Error thrown when pasting widget with nested editable into nested editable,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
12095,Moving inline widget lose applied style (e.g. bold),Piotr Jasiun,Bug,Must have (possibly next milestone),4.3 Beta,fixed
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,4.3 Beta,fixed
13069,editable.insertHtml and editable.insertElement behave different with and without range parameter,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
12416,Prioritising widgets' upcast methods,Piotr Jasiun,New Feature,Normal,4.3,fixed
12295,Red test on master: mathjax-mock - test conflict with iframe plugin,Piotr Jasiun,Bug,Normal,4.4.2,fixed
12420,[FF@Linux] Caret sticks to one place after DnD,Piotr Jasiun,Bug,Normal,4.5.0 Beta,fixed
12421,[Chrome] Drop position invisible,Piotr Jasiun,Bug,Normal,4.5.0 Beta,fixed
12726,Red tests on major after #12448,Piotrek Koszuliński,Bug,Normal,4.5.0 Beta,fixed
12865,[Notification] Closing notification by clicking the close button should not blur the editor,Piotr Jasiun,Bug,Normal,4.5.0 Beta,fixed
12866,[Notification] Waiting for editor#change before closing notification is weird,Piotr Jasiun,Bug,Normal,4.5.0 Beta,fixed
12867,[Notification] Notification area should not have padding,Piotr Jasiun,Bug,Normal,4.5.0 Beta,fixed
12868,Notification manual tests improvements,Piotr Jasiun,New Feature,Normal,4.5.0 Beta,fixed
12874,Information about aggregated tasks should be somehow accessible in aggregator#finished,Marek Lewandowski,Bug,Normal,4.5.0 Beta,fixed
12901,"[Notification aggregator] Not able to change the type of the notification to ""success"" when process is done",Piotr Jasiun,Bug,Normal,4.5.0 Beta,fixed
12947,Fix notificationAggregator methods names,Piotrek Koszuliński,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
12955,[Notification Aggregator] Total weight is not updated when task is canceled,Piotrek Koszuliński,Bug,Normal,4.5.0 Beta,fixed
12964,editable.extractHtmlFromRange tries to extract range twice from a single table cell,Piotrek Koszuliński,Bug,Normal,4.5.0 Beta,fixed
12966,"""Deferment unlock timeout"" error in a manual test",,Bug,Normal,4.5.0 Beta,fixed
12987,Red tests in /tests/core/editable/keystrokes/delbackspacequirks/expanded after #11586,Piotrek Koszuliński,Bug,Normal,4.5.0 Beta,fixed
12990,[Safari] Selection comparison problems in tests,Piotrek Koszuliński,Bug,Normal,4.5.0 Beta,fixed
13030,Links to images with space are broken due to being encoded twice,Artur Delura,Bug,Normal,4.5.0 Beta,fixed
13037,Make basic sample and toolbar configurators using the new samples framework,Artur Delura,Task,Must have (possibly next milestone),4.5.0 Beta,fixed
13040,Cleanup in the clipboard plugin,Piotr Jasiun,Task,Normal,4.5.0 Beta,fixed
13042,Block widget DnD should behave similar to other DnD,Piotr Jasiun,New Feature,Normal,4.5.0 Beta,fixed
13093,[Webkit/Blink] Paste From Word's conflict with the paste filter,Piotrek Koszuliński,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13112,[Chrome] Red tests on major,Piotrek Koszuliński,Bug,Normal,4.5.0 Beta,fixed
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,4.5.0 Beta,fixed
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,4.5.0 Beta,fixed
13171,The uploadwidget/manual/error test is imprecise,Piotr Jasiun,Bug,Normal,4.5.0 Beta,fixed
13188,Copy doesn't work on iOS,Piotr Jasiun,Bug,Must have (possibly next milestone),4.5.0 Beta,fixed
13201,Release samples-framework 0.3.0 before releasing CKE 4.5.0 beta,,Bug,Normal,4.5.0 Beta,fixed
10903,Performance improvements for add|remove|hasClass methods,Piotrek Koszuliński,Bug,Normal,,fixed
10925,oEmbed plugin,Piotrek Koszuliński,New Feature,Must have (possibly next milestone),,fixed
11437,[Umbrella] Rich content drag-and-drop and files pasting and dropping support,Piotr Jasiun,New Feature,Normal,,fixed
11460,Handling dropping content in editor,Piotr Jasiun,New Feature,Normal,,fixed
11461,"Inserted (dropped, pasted) images uploading support",Piotr Jasiun,New Feature,Normal,,fixed
11526,dataTranfer & clipboardData research,Piotr Jasiun,Task,Normal,,fixed
11580,Notifications plugin,Piotr Jasiun,New Feature,Normal,,fixed
11586,Range#cloneContents changes DOM (and selection),Piotrek Koszuliński,Bug,Normal,,fixed
11621,Less extreme paste as plain text - keep semantic but strip styles,Artur Delura,New Feature,Normal,,fixed
11636,"Introduce new, focused on UX, methods for getting selected HTML and deleting it",Piotrek Koszuliński,New Feature,Normal,,fixed
11905,editor#resize event should pass dimensions in data,Artur Delura,Bug,Normal,,fixed
12036,Initialize editor in readOnly mode when textarea has readonly attribute,Artur Delura,Bug,Normal,,fixed
12090,Block widget dnd should use global data transfer to store dragged widget,Piotr Jasiun,New Feature,Must have (possibly next milestone),,fixed
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,Artur Delura,New Feature,Normal,,fixed
12148,Element#getChild modifies passed array,Artur Delura,Bug,Normal,,fixed
12168,Improve dataTransfer object,Piotr Jasiun,New Feature,Normal,,fixed
12169,Drop events.,Piotr Jasiun,New Feature,Normal,,fixed
12172,Integration inline widgets with new drag and drop,Piotr Jasiun,New Feature,Normal,,fixed
12173,Basic paste integration with new drag and drop.,Piotr Jasiun,New Feature,Normal,,fixed
12264,Files in dataTransfer,Piotr Jasiun,New Feature,Normal,,fixed
12341,Fixes after #12173 review.,Piotr Jasiun,Bug,Normal,,fixed
12448,insertHtmlIntoRange,Piotr Jasiun,New Feature,Normal,,fixed
12503,"[Blink/Webkit] Incorrect result of select all, backspace/delete",Artur Delura,Bug,Normal,,fixed
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,,fixed
12613,Show user that he can not drop on toolbar/ui on dragover,Artur Delura,New Feature,Normal,,fixed
12614,Gray out images witch are not fully uploaded,Piotr Jasiun,New Feature,Normal,,fixed
12617,uploadWidget.replaceWith should use insertHtmlIntoRange,Piotr Jasiun,Bug,Normal,,fixed
12619,[Chrome] Drop image to the empty document does not work properly.,Artur Delura,Bug,Normal,,fixed
12724,Use notifications in upload widget,Piotr Jasiun,New Feature,Normal,,fixed
12781,Support multiple editors creation in CKEditor bender plugin,Piotr Jasiun,New Feature,Normal,,fixed
12793,[IE8] Red tests on major,Piotrek Koszuliński,Bug,Normal,,fixed
12805,Manual tests for upload,Piotr Jasiun,New Feature,Normal,,fixed
12806,Integrate new get and delete selected HTML methods with drag&drop and paste,Piotr Jasiun,New Feature,Normal,,fixed
12810,Create a type for easy progress notifiaction handling,Marek Lewandowski,Bug,Normal,,fixed
12858,[IE12/Spartan] Bring basic compatibility,Artur Delura,Task,Must have (possibly next milestone),,fixed
12870,"Replace ""alert()"" with warning notification",Piotr Jasiun,New Feature,Normal,,fixed
12871,Manual tests for drag&drop,Piotr Jasiun,New Feature,Normal,,fixed
