﻿id,Summary,Owner,Type,Priority,Version,Resolution
4472,[FF3] Browserwindow scrolls to loaded ckEditor,Tobiasz Cudnik,Bug,Normal,3.2.2,fixed
5308,File browser window doesn't scroll,Sa'ar Zac Elias,Bug,Normal,3.2,fixed
5487,Fullpage writer problem with line-break,Garry Yao,Bug,Normal,,fixed
5649,Image dialog too wide when many styles are set,Tobiasz Cudnik,Bug,Normal,3.1,fixed
5769,&shy; entity not converted when config.entities=false,Garry Yao,Bug,Normal,,fixed
5778,[IE] Unwanted scroll on first mouse right-click,Garry Yao,Bug,Normal,3.0,fixed
5839,"""Insert row after"" removes/moves the ids of the elements from the clicked row.",Martin,Bug,Normal,3.3.1,fixed
5956,Can not create an editor inside an hidden container,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
5975,page-break should have proper Alt Text instead of Unknown object. so that JAWS reads it properly,Tobiasz Cudnik,Bug,Normal,3.3,fixed
6027,"[[FF]] Modifying Table Properties by selecting more than one cell, causing several issues",Sa'ar Zac Elias,Bug,Normal,3.3,fixed
6034,Horizontal Alignment applied to Table cell is not updated correctly in the Toolbar,Tobiasz Cudnik,Bug,Normal,3.3,fixed
6041,BIDI: Direction of Increase Indent & Decrease Indent icons are not reversed after changing  Lang direction to RTL,Tobiasz Cudnik,Bug,Normal,3.3,fixed
6055,Timestamp is added twice to the styles definition file,Sa'ar Zac Elias,Bug,Normal,,fixed
6075,[FF] Newly created links not filling in information on edit,Sa'ar Zac Elias,Bug,Normal,3.3,fixed
6097,The bookmarks still have the old '_fck' prefix,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
6108,div style,Tobiasz Cudnik,Bug,Normal,3.3.2,fixed
6112,BIDI: Alignment set to text in Table cell is not shown in the Tool bar when we press Enter to start a new Paragraph,Tobiasz Cudnik,Bug,Normal,3.4 Beta,fixed
6117,BIDI: Language direction is changing when we come out of Numbered/Bulleted list,Tobiasz Cudnik,Bug,Normal,3.4 Beta,fixed
6129,BIDI: Show Blocks should show the HTML Tags on the Right for RTL Languages,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
6155,"[[FF]] Modifying Table Header Properties by selecting first Row, causing several issues",Tobiasz Cudnik,Bug,Normal,3.4 Beta,fixed
6163,Focus not going to Tabs in Image dialog when we went to Edit the Image.,Tobiasz Cudnik,Bug,Normal,,fixed
6177,IE we can't start Numbered/Bulleted list on a Empty page.,Tobiasz Cudnik,Bug,Normal,3.4 Beta,fixed
6178,Creating and inserting a new element fails in Webkit if editor not focused,Tobiasz Cudnik,Bug,Normal,3.4 Beta,fixed
6179,Safari problem with Image Dialog submit,Tobiasz Cudnik,Bug,Normal,3.3.2,fixed
6183,Styles on links apply inside Font/Format menus,Sa'ar Zac Elias,Bug,Normal,3.3.1,fixed
6188,[IE7] Automatic color button has the text cursor,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
6192,Webkit: editor.focus() fails if no selection ranges exist,Frederico Caldeira Knabben,Bug,Normal,3.4.1,fixed
6197,The loader base path auto-detection doesn't work for _source,Frederico Caldeira Knabben,Bug,Normal,3.4.1,fixed
6230,JS error in IE9,Wiktor Walc,Bug,Normal,3.4,fixed
6240,Font Names & Font Sizes should be shown Left Align even for RTL Languages,Tobiasz Cudnik,Bug,Normal,,fixed
6255,Error when inserting page break if there is no element before it,Sa'ar Zac Elias,Bug,Normal,3.4,fixed
6265,Link target tab - popup window properties are visible,Sa'ar Zac Elias,Bug,Normal,3.4,fixed
6315,DIV plugin TT #2885 regression,Tobiasz Cudnik,Bug,Normal,,fixed
