﻿id,Summary,Status,Version,Owner,Type,Priority
13294,2 Buttons don't show in 'High Contrast Mode'; acessibility,confirmed,,,Bug,Normal
630,ability to have toolbar buttons sized acording to the images,confirmed,,,New Feature,Normal
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,,,New Feature,Normal
7280,Ability to switch toolbar at runtime,review,,Alfonso Martínez de Lizarrondo,New Feature,Normal
7067,about getIndex method  performance,confirmed,,,Bug,Normal
13384,Accessibility checker editor content table is broken and causes errors.,confirmed,,,Bug,Normal
12260,AccessKey works only once,confirmed,,,Bug,Normal
1374,Acronym Tag,confirmed,,,New Feature,Normal
606,ActiveX/OCX/DLL component,confirmed,,,New Feature,Normal
4705,"Add a ""resized"" event",confirmed,,,New Feature,Normal
12682,Add a return value for scrollIntoView,review_failed,,Marek Lewandowski,New Feature,Normal
547,Add CLASS and ID properties to tags,confirmed,,,New Feature,Normal
14551,Add documentation to richcombo and listblock plugins.,confirmed,,,Task,Normal
16782,Add ES6 compatibility to CKBuilder,confirmed,,,New Feature,Nice to have (we want to work on it)
10954,Add external anchors to link dialog,confirmed,,,New Feature,Normal
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,confirmed,,,Bug,Normal
11735,Adding a tab support inside codesnippet dialog,confirmed,,,New Feature,Normal
4509,Adding config for maximize on startup,confirmed,,,New Feature,Normal
3701,Add option to exclude some files from javascript compression,confirmed,,Wiktor Walc,New Feature,Normal
6762,Add Pixel Dimensions - CKFinder,confirmed,,,New Feature,Normal
615,Add Pop-Up Window,confirmed,,,New Feature,Normal
9806,Add support for internal pages in link dialog,confirmed,,,New Feature,Normal
2748,Add Table of Contents (TOC) plugin,confirmed,,,New Feature,Normal
8759,Add the possibility to remove a context menu item at a certain listener,assigned,,Sa'ar Zac Elias,New Feature,Normal
1966,Add viewable extensions to File Browser,confirmed,,,New Feature,Normal
12721,Adopt the CKEditor Boilerplate project,assigned,,Piotrek Koszuliński,Task,Normal
13205,Advanced Toolbar Configurator on wide screens,new,,,Task,Normal
13380,Alert messages in RTL mode are not mirrored,pending,,,Bug,Normal
2317,All HTML files must pass W3C validation,confirmed,,,Task,Normal
823,allow editing of current path in the browse server dialog,confirmed,,,New Feature,Normal
8279,Allow for CKFinder skin customization.,confirmed,,,New Feature,Normal
12304,Allow for tag blacklisting for removeFormat,confirmed,,,New Feature,Normal
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,,New Feature,Normal
13255,Allow to edit element properties from the statusbar,confirmed,,,New Feature,Normal
9821,ALT+F key combinations do not work on Mac,confirmed,,,Bug,Normal
16637,Anchor disappears when dropped into widget editable region,confirmed,,,Bug,Normal
11728,[Android][Chrome] Font size,assigned,,Szymon Kupś,Bug,Normal
10590,[Android] Copy/Cut buttons not Enabled,confirmed,,,Bug,Normal
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,,Bug,Normal
13573,Any style from selectbox in toolbar can`t be applied to the selected text in CKEditor with divarea plugin in Safari browser in iOS,confirmed,,,Bug,Normal
10536,API imporevements,confirmed,,,Bug,Normal
4712,API Search Functionality,confirmed,,,New Feature,Normal
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,,,Bug,Normal
14529,Applying Styles can sometimes break existing content (especially widgets),confirmed,,,Bug,Normal
14624,Applying toolbar buttons should keep focus when pressed,confirmed,,,Bug,Normal
5025,Approach for backward compatibility,new,,,Task,Normal
9788,ASP.NET 3.6.4 & HTMLEncodeOutput=False will not postback correctly,confirmed,,,Bug,Normal
8355,ASP.Net WebPages (Razor) Helper,confirmed,,,New Feature,Normal
11374,Asymmetrical enlarge.,confirmed,,,Bug,Normal
12196,ATAG & CKEditor,confirmed,,,New Feature,Normal
13922,Autogrow plugin failure to make the editable area grow properly if the zoom plugin is set to value greater than 100 %,confirmed,,,Bug,Normal
103,Auto Image File Sizing,confirmed,,,New Feature,Normal
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,,,New Feature,Normal
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,,,New Feature,Normal
4878,Avoid deprecated attributes in Flash dialog,confirmed,,,New Feature,Normal
6915,Avoid ID duplications,confirmed,,,New Feature,Normal
9831,Avoid silent failure when adding one function twice as a listener for the same event,confirmed,,,Bug,Normal
14354,Backspace handler crosses editable boundaries,confirmed,,,Bug,Normal
16683,Balloonpanel should handle non-existent styles.,confirmed,,,New Feature,Normal
9855,Better context checking for toolbar buttons,new,,,New Feature,Normal
13627,[bidi] Structure text is not supported in URL fields in Insert image dialogs,pending,,,Bug,Normal
8280,big amount of invalid content slows down SCAYT (chrome),confirmed,,,Bug,Normal
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,assigned,,Tade0,Bug,Normal
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,,kkrzton,Bug,Normal
14501,[Blink] Range.enlarge behaves different with empty blocks.,confirmed,,,Bug,Normal
11442,"[Blink, Webkit, IE11] Comments inside iframe tags get messed up",confirmed,,Piotrek Koszuliński,Bug,Low
12091,Blocking ability to drop content in specific container,confirmed,,,New Feature,Normal
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,,Task,Normal
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),confirmed,,,Bug,Normal
881,borders in a cell,confirmed,,,New Feature,Normal
10026,Breaking quotes in Email replies,new,,,New Feature,Normal
14331,BR Enter Mode: New list item not created when we press ENTER at end of list item,confirmed,,,Bug,Normal
