﻿id,Summary,Owner,Type,Priority,Component,Version
35,Use floating panels for dialogs,Martin Kou,New Feature,Normal,General,
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,General,
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,General,
339,Speller Pages breaks html code when incorrect word is present in html tag,,Bug,Normal,Server : ColdFusion,
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,General,
479,o:p tags cause linebreak problems in IE6/7,Martin Kou,Bug,Normal,UI : Enter Key,
566,Safari: Images disappear on drag and drop,,Bug,Must have (possibly next milestone),General,
585,Add Welsh characters to Insert Symbol feature,Martin Kou,New Feature,Normal,General,
710,Spell check fails when image present in the document,,Bug,Normal,General,
736,aspell problem with HTML,,Bug,Normal,General,
753,Arrowing over an image skips the next char (Firefox only),,Bug,Normal,General,
805,Keystroke bypass disabled buttons in source mode,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Source View,
913,"can edit broken image's alt text, but it is not saved",Martin Kou,Bug,Normal,General,
916,in firefox version 2.0 and + the dialogs are showing behind the parent window,,Bug,Normal,UI : Dialogs,
922,Generic EMBED and OBJECT placeholder,Martin Kou,New Feature,Normal,General,
958,Context menu - supporting parameters,Alfonso Martínez de Lizarrondo,New Feature,Normal,UI : Context Menu,
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,General,
1379,OnRequestEnd breaks CFM Connector,,Bug,Normal,Server : ColdFusion,
1488,new php5 connector,,New Feature,Normal,Server : PHP,
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,General,
1572,CF: Height parameter for editor instance is not working,Wiktor Walc,Bug,Normal,Server : ColdFusion,
