﻿id,Summary,Owner,Type,Priority,Component,Version
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,,Bug,Must have (possibly next milestone),General,3.2
5051,about plugin is missing a dependency on dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.1
5229,Accessibility help dialog does not support all CKEditor supported languages,,Bug,Must have (possibly next milestone),General,
5250,addExternal stopped working if the fileName parameter is not specified,,Bug,Normal,General,
5191,Ajax sample: undo behaves improperly,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
5243,All dialogs in all skins in RTL mode are broken with IE,,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5060,Allow registration of CKEDITOR.dialog event listeners in dialogDefinition event,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
4981,ARIA support in dialogs,Garry Yao,New Feature,Normal,Accessibility,
4995,ARIA support in editing blocks,Garry Yao,New Feature,Normal,Accessibility,
4962,ARIA support in editor chrome and toolbar,Garry Yao,New Feature,Normal,Accessibility,
4975,ARIA support in menu,Garry Yao,New Feature,Normal,Accessibility,
4974,ARIA support in rich combo and color panel,Garry Yao,New Feature,Normal,Accessibility,
5140,Arrow to show sub menus is not visible in HC mode,Frederico Caldeira Knabben,Bug,Normal,Accessibility,
4964,BACKSPACE positioning is wrong,Frederico Caldeira Knabben,Bug,Normal,General,3.1
4987,Browser Server in Link tab of Image Properties dialog links to the wrong page,Wiktor Walc,Bug,Normal,UI : Dialogs,3.0
4762,Buggy scrollbar in source view IE8,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4611,Bug when insert SELECT in a form,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4993,"Cannot change image alignment back to ""not set"" without reopening a dialog",Minh Nguyen,Bug,Normal,General,3.0.2
5172,Can't use mouse to change tabs in dialogs,,Bug,Normal,General,SVN (CKEditor) - OLD
4828,[Chrome] Paste from word dialog stretched in quirks,,Bug,Normal,UI : Dialogs,3.0.1
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,,Bug,Normal,General,3.0.1
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
4683,"CKEDITOR.dom.element attribute containing "" (double quotation mark) breaks basicWriter HTML output",Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4933,CKEditor leaving empty tags with line break,Garry Yao,Bug,Normal,General,3.0.2
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Pasting,3.1
5030,CKEDITOR.timestamp wasn't added while loading skin.js,Minh Nguyen,Bug,Normal,General,3.1
4209,CKEditor UI not visible in IE7 when the cache is empty and placed in table-layout:fixed,,Bug,Normal,General,3.0
4731,clipboard plugin missing required dependency,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Pasting,3.0.1
5039,Complete Finnish translation,,Bug,Normal,UI : Language,3.1
3494,Context menu is too narrow in some translations,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
5015,Create access-keys-map help plugin,Garry Yao,New Feature,Normal,Accessibility,
4973,Div dialog 'Style' select field in vain,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5091,Domain relaxation partially broken in FF,Garry Yao,Bug,Normal,General,3.1
5006,Dutch language updates,,Bug,Normal,UI : Language,3.1
4893,Editor should understand cell alignment styles,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5162,Error in ajax sample,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
