﻿id,Summary,Status,Owner,Type,Priority,Milestone
6527,"Upload tab captions in the Image, Link and Flash dialogs should be revised",confirmed,,Task,Normal,
10459,Improve English texts,confirmed,,Task,Normal,
16645,Update SCAYT and WSC localizations,confirmed,,Task,Nice to have (we want to work on it),
10104,Add CKBuilder to Maven,confirmed,,New Feature,Normal,
7051,"languageCodeInputLabel for Div Container is redundant, langCode from Link is used instead",confirmed,,Bug,Normal,
7071,SCAYT window should be wider to account for localized versions,confirmed,,Bug,Normal,
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,confirmed,,Bug,Normal,
10000,Magicline plugin might slow the page down,confirmed,,Bug,Normal,
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,review_failed,Szymon Kupś,Bug,Nice to have (we want to work on it),
12205,Justify/ alignment language strings are duplicated,confirmed,,Bug,Normal,
12528,Bidi and Language plugins incompatibility,confirmed,,Bug,Normal,
14231,Memory usage increase with MathJax plugin,new,,Bug,Normal,
14797,[iPad Mini] Unable to scroll horizontally in CKEditor,confirmed,,Bug,Normal,
