﻿id,Summary,Owner,Type,Priority,Component,Version
9029,stylesSet.add displays out of order,Olek Nowodziński,Bug,Normal,General,3.0
9507,[FF] Focus on editor focused for the first time set selection before editable position,Olek Nowodziński,Bug,Normal,Core : Focus,4.0
9772,Custom buttons added to dialog are smaller,Olek Nowodziński,Bug,Normal,UI : Dialogs,4.0
9773,Rendering problems with Select fields in Kama v4,Olek Nowodziński,Bug,Normal,UI : Skins,4.0
9779,CKEditor 4 unable to override GetUrl,,Bug,Normal,General,4.0
9845,Focus goes out of Link dialog when there are no Anchors,Frederico Caldeira Knabben,Bug,Normal,General,4.0 Beta
9848,Failing command test after switching off selectionChange's errorProof flag,Olek Nowodziński,Bug,Normal,General,4.0.1
9851,selectionChange isn't fired when mouse selection finished outside editable,Olek Nowodziński,Bug,Normal,Core : Selection,3.5.1
9872,checkDirty() function returns true when called on onload.,Piotrek Koszuliński,Bug,Normal,General,4.0 Beta
9882,Docprops - title isn't set,Olek Nowodziński,Bug,Normal,General,4.0 Beta
9883,[FF] Maximized and minimized divarea leaks,Frederico Caldeira Knabben,Bug,Normal,Core : Editable,4.0 Beta
9887,Disable magicline when editor.readOnly,Olek Nowodziński,Bug,Normal,Core : Read-only,4.0 Beta
9893,[Quirks Mode] Mixed dir breaks toolbar layout,Olek Nowodziński,Bug,Normal,UI : Toolbar,4.0
9903,[Inline] Bad positioning of floating space with page h-scroll,Olek Nowodziński,Bug,Normal,UI : Floating Panel,4.0.1
9940,"Firefox, going back makes full page editable",Frederico Caldeira Knabben,Bug,Normal,General,4.0
9947,Editor Width Overflows in Webkit Browsers,Olek Nowodziński,Bug,Normal,General,4.0 Beta
9966,Square brackets not working in IE or Chrome,Olek Nowodziński,Bug,Normal,Core : Keystrokes,4.0.1
9974,Errors in dt/core/editor/destroy.html,Olek Nowodziński,Bug,Normal,General,
10098,[Opera] Fix red tests,Olek Nowodziński,Bug,Normal,General,4.0.2
10105,Sourcearea view is broken when RTL language used,Olek Nowodziński,Bug,Normal,UI : Source View,4.0.2
10115,[Webkit] Invisible caret after newpage,Piotrek Koszuliński,Bug,Normal,Core : Selection,4.0.2
10119,"[FF] Click on ""body"" in elements path selects only on first block element",Frederico Caldeira Knabben,Bug,Normal,Core : Selection,4.0.2
10123,[Chrome] Insert image dialog layout broken in v25.0.1364.97,Olek Nowodziński,Bug,Normal,UI : Dialogs,4.0.2
10152,Invalid ARIA property used on menu items,Frederico Caldeira Knabben,Bug,Normal,Accessibility,4.0.2
