﻿id,Summary,Owner,Type,Priority,Component,Version
166,Viewing Source can change the order of elements in IE,,Bug,Normal,General,FCKeditor 2.4
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
264,IE: Memory leak,,Bug,Normal,General,FCKeditor 2.4
347,Dropdown Lists don't close on second click,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.1
550,IE fails the _tests/manual/fckeditorapi,,Bug,Normal,General,SVN (FCKeditor) - Retired
989,If you use the Replace function and hit the Replace All button and there is an error - when you hit OK on the error the Replace dialog box closes as well,,Bug,Normal,General,
1835,Embed tag src attribute value appears to be modified by InsertHtml,,Bug,Normal,General,
2040,Styles aren't applied in an optimal way,,Bug,Normal,Core : Styles,FCKeditor 2.5.1
2309,Small arrow for select items on toolbar combos are not RTL,,Bug,Normal,General,FCKeditor 2.6.1
2334,[IE] XHTML namespace support broken,,Bug,Normal,General,SVN (FCKeditor) - Retired
2424,API to destroy instances,,Bug,Normal,General,FCKeditor 2.6.3
2501,CKEditor samples fail to load,,Bug,Normal,General,SVN (FCKeditor) - Retired
2514,the code should try to use Array.indexOf if it does exist,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2663,Fix the scrolling bug for CKEditor 3 link dialog.,Martin Kou,Bug,Normal,UI : Dialogs,
2754,CKEditor v3 enters infinite loop when trying to output HTML code,Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,SVN (FCKeditor) - Retired
2760,restoreSelection() in dialog system doesn't work in IE when there's a control selection,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2764,Source area is having the wrong size in IE,Garry Yao,Bug,Must have (possibly next milestone),UI : Source View,SVN (FCKeditor) - Retired
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Garry Yao,Bug,Must have (possibly next milestone),Core : Output Data,SVN (FCKeditor) - Retired
2766,CKEDITOR.plugins.fakeobjects shouldn't be a shared object across editor instances.,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2768,plug-in:basicstyle all basic styles unable to apply reversely,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
2772,[IE]core:htmlparser incorrectly convert image attr 'src' to 'url',Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,SVN (FCKeditor) - Retired
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2780,Protected elements are being outputted without closing tags.,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2785,Move plugins specific configurations to the plugins files,Artur Formella,Bug,Must have (possibly next milestone),General,
2786,Make it possible to define CSS to be loaded into the content by API,,Bug,Normal,General,
2787,Special character plugin doesn't work in IE,Artur Formella,Bug,Normal,UI : Dialogs,
2789,insertHtml() error,,Bug,Normal,Core : Output Data,
2791,UI flashes when loading.,Garry Yao,Bug,Normal,General,
2792,Remove default dialog values from the default configuration,Artur Formella,Bug,Must have (possibly next milestone),General,
2797,Styles cannot be applied when a whole paragraph is selected,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2798,V3: skin.js assumes that the dialog plugin will be always loaded,,Bug,Must have (possibly next milestone),General,
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),General,
2802,Dialog objects should be cached separately for each editor instance,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2803,Separate default values from initial values in dialogs,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2804,V3: Review the insertHtml and insertElement implementation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
2805,JavaScript error in dialogui plugin,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2814,Format text across multiple table cells doesn't work right,,Bug,Normal,General,FCKeditor 2.6.4 Beta
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2819,Image dialog,Artur Formella,Bug,Normal,UI : Dialogs,
2822,V3: Configurations must not use sub-namespaces,,Bug,Must have (possibly next milestone),General,
2831,Link dialog ignores id field in Advanced Tab.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2832,Filling in the name field in Link dialog converts link to anchor.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2833,Link dialog does not clear popup target attributes in links.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2837,Basicstyle plugin bug,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2838,V3: Initial selection bug,,Bug,Normal,General,SVN (FCKeditor) - Retired
2839,Refactor link dialog to use setup/commit system.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,Normal,General,
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,Normal,General,
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,Normal,General,
2895,Error when switching to source with selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,Normal,General,
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
2913,V3: Make toolbar buttons start at the correct state,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
2918,Initial values for checkboxes are wrong,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2922,Whole editor broken caused by one malformed plugin,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2927,CKEDITOR.event duplicate dom event registration,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2931,V3 : SpellChecker - WSC,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (FCKeditor) - Retired
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,General,3.0 Beta
2935,V3:New Test,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2938,Special character plugin looks bad with webkit,Artur Formella,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Frederico Caldeira Knabben,Bug,Normal,General,
2944,Event to indicate that the editor is ready for full interaction,Frederico Caldeira Knabben,Bug,Normal,General,
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2947,Indent does not work in IE,Martin Kou,Bug,Normal,General,3.0 Beta
2948,insertHtml() mangles links,Martin Kou,Bug,Normal,General,3.0 Beta
2950,plugin:preview Click command got JavaScript error in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2951,plugin:template replaceContent default not checked in IE,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2952,Certain toolbar button looked mess in IE6,,Bug,Normal,General,SVN (FCKeditor) - Retired
2953,All toolbar buttons doesn't show title text in IE6,,Bug,Normal,General,SVN (FCKeditor) - Retired
2954,Option 'Match cyclic' not working,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,Bug,Normal,General,SVN (FCKeditor) - Retired
2956,plugin:sourcearea has extra <br /> when document is empty,,Bug,Normal,General,SVN (FCKeditor) - Retired
2959,plugin:editingblock reload initial data on empty content,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2961,plugin:newpage lack of title on toolbar button,,Bug,Normal,General,SVN (FCKeditor) - Retired
2962,plugin:link creation with target:popupwindow doesn't work,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2964,plugin:image dialog loading cause JavaScript Error,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2965,plugin:image preview area failed to update 'align' option,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2966,plugin:image cause JavaScript Error with 'Style' setting.,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,,Bug,Normal,General,
2972,plugin:table insertion in empty document leave extra newline in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2973,plugin:template UI display incorrect width,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2974,Sample page editor instance UI over-width,,Bug,Normal,General,SVN (FCKeditor) - Retired
2977,Focus issues when inserting a numbered list,Martin Kou,Bug,Must have (possibly next milestone),General,
2978,Show blocks should keep state across mode switches,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2979,Focus issue after inserting table,,Bug,Normal,General,
2980,Table feature does not provide ability to modify tables in V3,Martin Kou,Bug,Must have (possibly next milestone),General,
2982,plugin:flash 'id' attribute failed to apply in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2983,plugin:showblock missing tagname icon,,Bug,Normal,General,SVN (FCKeditor) - Retired
2984,V3 : Toolbar reorganization,Frederico Caldeira Knabben,Bug,Normal,General,
2985,Find/Replace Match cyclic doesn't work,,Bug,Normal,General,
2989,document::insertHtml failed in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2991,JAWS Tool is not able to recognize the new CKEditor3.0,Martin Kou,Bug,Normal,General,
2992,Toolbars don't wrap in Safari,,Bug,Normal,General,
2993,Toolbar wraps incorrectly in IE,,Bug,Normal,UI : Toolbar,
2994,Format applied to the incorrectly if cursor at the end of a paragraph,,Bug,Normal,Core : Styles,
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),General,
2996,IE6 : Toolbar combos have horizontal scrollbar,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
2997,FF : Toolbar combo contents flickers when opening,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
2998,Toolbar combos load the editor.css file with no timestamp,Artur Formella,Bug,Normal,General,
2999,Bad performance on selection change checks,Garry Yao,Bug,Must have (possibly next milestone),General,
3000,"After release, toolbar items state are frozen on multiple instances",,Bug,Must have (possibly next milestone),General,
3001,IE : Automatically save the selection when loosing focus,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3002,"Use ""filters"" for the htmlParser API",Frederico Caldeira Knabben,Bug,Normal,General,
3003,Parse HTML data on input,Frederico Caldeira Knabben,Bug,Normal,General,
3004,plugin:link created url not right with 'protocol' <other>,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
3005,plugin:form failed with click ok in IE,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
3006,V3 : Style system enhancements,Frederico Caldeira Knabben,Bug,Normal,General,
3007,Font and Size combos,Frederico Caldeira Knabben,Bug,Normal,General,
3008,plugin:form fields certain attributes not commited in IE,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3019,plugin:form all form-based dialog failed to work in edit mode.,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3020,plugin:selection incomplete selectable element definition,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3021,Toolbar layout is messed up in IE6 quirks mode,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
3030,CKEDITOR.document::insertElement not working in IE,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3031,Toolbar Combos don't work in FF2,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3034,Element document offset position not correct,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3036,Html parser failed to handle attribute abbreviation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3037,Combo boxes are not usable with screen reader,,Bug,Normal,UI : Floating Panel,SVN (FCKeditor) - Retired
3038,There's no label for the image button and hidden field buttons.,Artur Formella,Bug,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
3040,Adding YUI.util.Selector module to testing framework,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3041,plugin:colorbutton incorrect state after color selected.,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (FCKeditor) - Retired
3043,plugin:list unable to cancel when selection inside table cell,,Bug,Normal,General,SVN (FCKeditor) - Retired
3046,plugin:list adding extra <br>,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
3047,plugin:formatcombo doesn't preserve existing styles,,Bug,Normal,General,SVN (FCKeditor) - Retired
3052,CKEditor should be focs-able like a text box under JAWS,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
3054,CKPackager: special characters are incorrectly(?) parsed by scriptcompressor,,Bug,Normal,General,3.0 Beta
3058,IE : Error when closing dialog without setting editor focus,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,
3061,V3 : image dialog- correct buttons position,Artur Formella,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
3062,V3 : Show blocks bug,,Bug,Normal,General,SVN (FCKeditor) - Retired
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,Bug,Normal,General,SVN (FCKeditor) - Retired
3065,plugin:domiterator not reporting 'div' with nested 'p',,Bug,Normal,General,SVN (FCKeditor) - Retired
3067,IE : The context menu issues,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),UI : Context Menu,
3068,plugin:panel doesn't hide on subsequent click,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
3070,plugin:form doesn't work with 'edit' mode,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3073,Accessibility: Tab key toolbar navigation stop at Combo,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3075,plugin:wysiwyg broken on insertHtml,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3077,Tools: createClass incompleteness,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
3086,Accessibility: list item/colorbox lacking of title,,Bug,Normal,General,SVN (FCKeditor) - Retired
3087,Tools: Clone method not working for Array type,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
3089,[IE]plugin:showblock problems,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
3090,Paste from Word dialog is broken,Martin Kou,Bug,Normal,UI : Source View,SVN (FCKeditor) - Retired
3091,plugin:font change font cross table incorrect,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3092,plugin:stylesCombo has no options,Garry Yao,Bug,Normal,Core : Styles,
3093,Block style problem with list item,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3094,Block style problem with paragraphs,Martin Kou,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
3095,Indent/Outdent problem with list item,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3097,Insert table within list problem,,Bug,Normal,General,SVN (FCKeditor) - Retired
3098,Tab index in textarea should be inherited to the editor,Martin Kou,Bug,Must have (possibly next milestone),Accessibility,SVN (FCKeditor) - Retired
3100,plugin:wysiwyg should have dtd check on insertElement,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Accessibility,SVN (FCKeditor) - Retired
3107,enterMode problem with link,,Bug,Normal,General,SVN (FCKeditor) - Retired
3108,enterMode problem with block elements,,Bug,Normal,General,SVN (FCKeditor) - Retired
3109,enterMode problem with <pre>,,Bug,Normal,General,SVN (FCKeditor) - Retired
3110,domrangeiterator is broken,,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3112,Duplicate DOM event handlers are registered in IE.,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3114,V3: IE7 opening of the toolbar dropdown controls fires the onbeforeunload event,Garry Yao,Bug,Must have (possibly next milestone),General,3.0 Beta
3117,Permission denied to set property Window.fakeOpener,Artur Formella,Bug,Normal,General,3.0 Beta
3121,domwalker not stopping correctly,,Bug,Normal,General,SVN (FCKeditor) - Retired
3125,IE : Error when clicking on the Style combo,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3128,config.stylesCombo_stylesSet does not load external style JavaScript files.,Martin Kou,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
3130,Tabspaces setting in tab plugin is not working,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
3131,Error applying block styles in multiple blocks selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,
