﻿id,Summary,Owner,Type,Priority,Version,Resolution
2344,Completing Persian Translation,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2369,Updated Faroese language file 2008-07-15,Frederico Caldeira Knabben,Task,Normal,,fixed
2385,Updates to the Swedish language file,,Task,Normal,SVN (FCKeditor) - Retired,fixed
2401,Croatian language file updates,Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3 Beta,fixed
2402,Catalan language file updates,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.3 Beta,fixed
2405,japanese language file updates,Wojciech Olchawa,New Feature,Normal,,fixed
2406,Vietnamese language file updates,Wojciech Olchawa,New Feature,Normal,,fixed
2409,Language updates for Norwegian (no and nb),Wojciech Olchawa,New Feature,Normal,FCKeditor 2.6.3 Beta,fixed
2410,Hindi language file updates for FCKeditor 2.6.3,Wojciech Olchawa,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2417,Dutch language file updates,Wojciech Olchawa,New Feature,Normal,,fixed
2422,Czech language file for FCKeditor 2.6.3 beta,Wojciech Olchawa,Bug,Normal,FCKeditor 2.6.3 Beta,fixed
2427,updated hebrew for fckeditor 2.6.3 Beta,,Task,Normal,FCKeditor 2.6.3 Beta,fixed
2428,French language file updates,,New Feature,Normal,,fixed
2429,Spanish lang file update,,Task,Normal,FCKeditor 2.6.3 Beta,fixed
