﻿id,Summary,Owner,Type,Priority,Version,Resolution
4746,insertHtml left trim text,,Bug,Normal,3.0,fixed
6150,Select color dialog is broken in Safari 3,Sa'ar Zac Elias,Bug,Normal,3.3,fixed
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Garry Yao,Bug,Normal,3.3.2,fixed
6248,[[IE]] Extra space added at start  in each Empty cell after saving & reopening the page,Garry Yao,Bug,Normal,3.4.1,fixed
6471,BIDI: Pressing decrease indent in an RTL bulleted list causes incorrect behaviour,Paweł Horzela,Bug,Normal,3.4.1,fixed
6554,Webkit: cannot type after inserting Page Break,Martin,Bug,Normal,3.3.2,fixed
6579,jQuery adapter error on Safari/iPhone,Sa'ar Zac Elias,Bug,Normal,3.3,fixed
6622,Safari: Unable to move cursor below horizontal line,Tobiasz Cudnik,Bug,Normal,3.0.2,worksforme
6656,Panelbutton's buttons become active when clicking on source,Sa'ar Zac Elias,Bug,Normal,3.3.1,fixed
6720,CKE specific attributes _cke_saved_href and _cke_saved_src not removed from code example if preceded by <abbr> or <acronym>,Alfonso Martínez de Lizarrondo,Bug,Normal,3.4.2,fixed
6747,Maximize Issue with Toolbar in Firefox 3.x and IE 8,Tobiasz Cudnik,Bug,Normal,3.3,fixed
6779,Elements path: clicking on <body> is not working,Garry Yao,Bug,Normal,3.4.3,fixed
6798,IE7: Dialog buttons disappearing in RTL after dragging,Tobiasz Cudnik,Bug,Normal,,fixed
6812,Menu button disabled after opening dialog,Garry Yao,Bug,Normal,3.4.3,fixed
6866,Image link target field not correctly set when editing an existing image.,Sa'ar Zac Elias,Bug,Normal,3.4.3,fixed
