﻿id,Summary,Status,Owner,Type,Priority,Milestone
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,,Task,Normal,
5317,Create tool to improve detection of non released memory,pending,,Task,Normal,
7103,api_dialog sample could be improved,confirmed,,Task,Normal,
10135,Norwegian language confusion,confirmed,,Task,Nice to have (we want to work on it),
13144,Usability review of Image plugin,confirmed,,Task,Normal,
602,Syntax highlight and go to line,confirmed,,New Feature,Normal,
721,Add Keystrokes to Templates,confirmed,,New Feature,Normal,
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,Normal,
851,Show an icon in the place of protected source code,confirmed,,New Feature,Normal,
863,Save button responding to changes,confirmed,,New Feature,Normal,
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,Normal,
1511,Undo manager does not record object resizing,confirmed,,New Feature,Normal,
1632,Source view: Activate undo/redo tool buttons,confirmed,,New Feature,Normal,
1984,Add <label> Tag to forms.,confirmed,,New Feature,Normal,
3318,There should be some guarantee at plugin loading order,review,Garry Yao,New Feature,Normal,
3624,JAWS should announce dialog titles when dialogs are opened,confirmed,,New Feature,Normal,
3627,Performance testing,assigned,Garry Yao,New Feature,Normal,
3731,Support 'style only' override in style system,confirmed,,New Feature,Normal,
4130,"[IE] Copy rows between tables not possible in Internet Explorer 6,7,8",confirmed,,New Feature,Normal,
4264,Fire event after enterkey press is handled,confirmed,,New Feature,Normal,
4362,Fire event when floatpanel opened,confirmed,,New Feature,Normal,
4413,"SCAYT, no option to remove added word",confirmed,,New Feature,Normal,
4454,CKEditor should resize itself automatically in resizable floating window,confirmed,,New Feature,Normal,
4770,Media,confirmed,,New Feature,Normal,
4815,Changing table rows should be easier,confirmed,,New Feature,Normal,
4994,Add custom colors to More Colors dialog,confirmed,,New Feature,Normal,
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,,New Feature,Normal,
5184,CKeditor flash plugin patch for youtube,confirmed,,New Feature,Normal,
5291,Replace alert messages with user-defined UI,assigned,Sa'ar Zac Elias,New Feature,Normal,
5294,Handling textareas within CKeditor,confirmed,,New Feature,Normal,
5346,Provide reset() method,confirmed,,New Feature,Normal,
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,confirmed,,New Feature,Normal,
5561,An easy way to switch between bulleted and numbered lists,confirmed,,New Feature,Normal,
5592,Display unprintable characters,confirmed,,New Feature,Normal,
5644,Vertical or Horizontal resize should have grabber at that side,confirmed,,New Feature,Normal,
5692,Handle file dropping in editor,new,,New Feature,Normal,
5986,Join links when joining block elements with DEL or BACKSPACE,confirmed,,New Feature,Normal,
6128,Add Upload Progress/Notification for file browser,confirmed,,New Feature,Normal,
6160,CKEditor and nice urls,confirmed,,New Feature,Normal,
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,New Feature,Normal,
6251,serverpreview plugin,confirmed,,New Feature,Normal,
6272,Table cells need ability to set additional styles,confirmed,,New Feature,Normal,
6517,YouTube embeded videos,confirmed,,New Feature,Normal,
6749,Foreground or Background color not saved for a next usage,review,Alfonso Martínez de Lizarrondo,New Feature,Normal,
6934,Alternative style/format outlook,new,,New Feature,Normal,
7042,Text Field - block setting defalult value when field type is set to Password,confirmed,,New Feature,Low,
7142,Allow users to create their own keyboard shortcuts for context menu items,confirmed,,New Feature,Normal,
7145,Allow opening links in edit mode,confirmed,,New Feature,Normal,
7376,Automatic linking only works in IE,confirmed,,New Feature,Normal,
7616,Support window name in the popup plugin,confirmed,,New Feature,Normal,
7803,Ability to specify border properties for tables and cells.,confirmed,,New Feature,Normal,
7828,Improvements to the selection API and documentation,confirmed,,New Feature,Normal,
7903,Table Tools APIs are not exposed,confirmed,,New Feature,Normal,
7941,Fire an event when a template is selected,confirmed,,New Feature,Normal,
7958,Allow both attribute and style based dimension,confirmed,,New Feature,Normal,
8123,Spellchecker: provide an option to pass sensitive data using POST request,confirmed,WebSpellChecker.net,New Feature,Normal,
8191,No API to get all selected values of Select UIElement (multiple select list),confirmed,,New Feature,Normal,
8257,Adding support for css-classes in tableCell dialog,confirmed,,New Feature,Normal,
8367,Allow for adding tfoot tag from table dialog,confirmed,,New Feature,Normal,
8406,StyleSheetParser and Fullpage,confirmed,,New Feature,Normal,
8490,Ability to customize the contents of the a11yhelp dialog.,confirmed,,New Feature,Normal,
8516,"Introduce Html ordered list 1.1, 1.2 (also when pasting from MS Word)",confirmed,,New Feature,Normal,
8724,Draw a table with plug-in (one-click table),confirmed,,New Feature,Normal,
8761,Better support for pasting from Open Office,confirmed,,New Feature,Normal,
8825,Make CKEditor bulletproof against js errors,confirmed,,New Feature,Normal,
8982,Anchor options in Link dialog uses only references to 'a' elements,confirmed,,New Feature,Normal,
9024,Text is not remembered after using browser back button and then forward button,confirmed,,New Feature,Normal,
9026,Make CKEditor prevent caching images in browsers,confirmed,,New Feature,Normal,
9108,Paragraph inserted after block containers should be controlled by CKEditor,confirmed,,New Feature,Normal,
9197,"IE: Selecting, applying styles or merging empty table cells in IE seems to be impossible",confirmed,,New Feature,Normal,
