﻿id,Summary,Status,Keywords,Owner,Type,Priority
12062,Performance issues typing at the end of a large document in IE and Chrome,confirmed,Blink IE VendorFix,,Bug,Normal
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,confirmed,CantFix IE,,Bug,Normal
12525,IE: Drop-downs closed immediately after show in a Bootstrap Modal,confirmed,CantFix IE,,Bug,Normal
10952,Various issues when choosing inactive option in context menu,confirmed,Chrome IE,,Bug,Normal
5085,Bullet points duplicated on single line,confirmed,Firefox IE,,Bug,Normal
8636,Editing Absolute positioned DIVs in Firefox and IE is problematic,confirmed,Firefox IE,,Bug,Normal
8799,"IE, FF: Delete/backspace keys remove anchor instead of joining paragraphs",confirmed,Firefox IE,,Bug,Normal
11491,Pressing delete key in highlighted text in blockquote removes paragraph tags,confirmed,Firefox IE,,Bug,Normal
13125,FF Only - The space after a contenteditable element is ignored when backspacing,confirmed,Firefox IE,,Bug,Normal
11324,"checkDirty() return true, but should return false",confirmed,Firefox IE11,,Bug,Normal
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",confirmed,Firefox IE11,,Bug,Normal
8273,Pasting into empty bullet doesn't behave as expected - FF/IE9,confirmed,Firefox IE9,,Bug,Normal
13005,Change Event is not fired after Delete,confirmed,Firefox IE Support,,Bug,Normal
7230,IE quirks: Dialog borders do not resize properly when show/hide tab bar,confirmed,HasPatch IE,,Bug,Normal
5700,SCAYT doesn't work with 'replace' command,confirmed,"HasPatch, Review?",,Bug,Normal
5854,SCAYT's class apears in the body tag during save operation,confirmed,"HasPatch, Review?",,Bug,Normal
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,"HasPatch, Review?",,Bug,Normal
6211,SCAYT context menu doesn't show on right mouse click in FF3 on Mac,confirmed,"HasPatch, Review?",,Bug,Normal
7118,SCAYT: options dialog is not translated,confirmed,"HasPatch, Review?",,Bug,Normal
6303,IE : entering Misspelled color name in Cell Background or Border color fields creating empty span each time we press OK button.,confirmed,IBM IE,,Bug,Normal
6650,IE: Text fields in Table dialog not displaying correct values,confirmed,IBM IE,,Bug,Normal
6705,IE Selected font not applied to typed text,confirmed,IBM IE,,Bug,Normal
6974,IE  Flash Auto Play functionality not working,confirmed,IBM IE,,Bug,Normal
8205,IE: using Undo after Unlink moving cursor to start of document in editor,confirmed,IBM IE,,Bug,Normal
8382,[IE] PageUp and PageDown not working,confirmed,IBM IE,,Bug,Normal
9104,IE Compat view: Cursor missing when we apply Right alignment with out focus in editor body,confirmed,IBM IE,,Bug,Normal
10955,IE9: Cursor jumps to start of next list level when we press tab to create another list level,confirmed,IBM IE,,Bug,Normal
12535,Unable to select a table in IE after merging cells,confirmed,IBM IE,,Bug,Normal
12610,checkElementMatch always return false for color style in IE11,confirmed,IBM IE,,Bug,Normal
12666,[IE9-11] Double-byte space disappears when pasting,confirmed,IBM IE,,Bug,Normal
14571,IE11: Widget selection lost after Undo & Redo,assigned,IBM IE,Tade0,Bug,Normal
13708,IE option menu is different when right clicked on element with hasLayout==true,confirmed,"IBM, IE",,Bug,Normal
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,IBM IE11,,Bug,Normal
14733,"setting Italic fails for Japanese character, in Japanese locale",pending,IBM IE11,,Bug,Normal
13630,[IE11] Focus issues when the editor gets loaded,confirmed,"IBM, IE11",,Bug,Normal
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,IBM IE11 Support,Szymon Cofalik,Bug,Normal
7333,IE6 Cursor goes missing when we come out of RTL Numbered/Bulleted list,confirmed,IBM IE6,,Bug,Normal
7299,IE6/IE8: Borders on color panels are not displaying correctly in RTL languages,confirmed,IBM IE6 IE8,,Bug,Normal
6514,[IE8]: Highlighted text is deleted when using browser Edit => Copy,confirmed,IBM IE8,,Bug,Normal
8446,IE8 - Unable to place cursor after image,confirmed,IBM IE8 HasPatch,,Bug,Normal
9745,"IE9, IE10: Image overriding the link if you try to insert it inside a link.",confirmed,IBM IE9 IE10,,Bug,Normal
10897,IE9/IE10 - No visual indication that a table is selected,confirmed,IBM IE9 IE10,,Bug,Normal
16625,FF & IE: Increasing Indent not working on lists,confirmed,IBM IE Firefox,,Bug,Normal
7345,IE Quirks: List item disappears when editor does not have focus,confirmed,IBM IE Quirks,,Bug,Normal
8322,[IE] Performance problems with nested documents,confirmed,IBM IE v4,,Bug,Normal
8830,IE - Cannot determine which cells are selected in a table,confirmed,IBM IE v4,,Bug,Normal
6140,IE Selected format fails to reflect in entered texts correctly,confirmed,IBM IE VendorFix,,Bug,Normal
674,problematic cut/copy/paste with lists,confirmed,IE,,Bug,Normal
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,IE,,Bug,Normal
2554,Select All using Ctrl-A does not work in modal dialog,confirmed,IE,,Bug,Normal
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,IE,,Bug,Normal
2759,error when perfroming drag and drop in ie,confirmed,IE,,Bug,Normal
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,IE,,Bug,Normal
3106,[IE]editor.getSelection not right empty document,confirmed,IE,,Bug,Normal
3419,Paste button not available after SetData function,confirmed,IE,,Bug,Normal
3507,[IE] Context menu always opens next to mouse cursor,confirmed,IE,,Bug,Normal
3513,[IE8] Form elements at end of line,confirmed,IE,,Bug,Normal
3607,Enterykey break nested list,confirmed,IE,,Bug,Normal
3979,IE+Quirks: Dialogs are smaller,confirmed,IE,,Bug,Normal
4130,"[IE] Copy rows between tables not possible in Internet Explorer 6,7,8",confirmed,IE,,New Feature,Normal
4617,some of the Align field's options' captions are being amputated in IE,confirmed,IE,,Bug,Normal
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,IE,,Bug,Normal
4927,Enterkey result incorrect with paragraph inside list item,confirmed,IE,,Bug,Normal
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,IE,,Bug,Normal
5200,IE: Div Container may show extra top padding,confirmed,IE,,Bug,Normal
5236,Unstyling an empty range in a beginning of a styled text does not unselect the button,confirmed,IE,,Bug,Normal
5298,Up/Down Arrow Key in IE8 stops on certain paragraphs,confirmed,IE,,Bug,Normal
5350,Problems inserting new lines with IE8 inside pre,confirmed,IE,,Bug,Normal
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,IE,Garry Yao,Bug,Normal
5482,Smiley icons preload,confirmed,IE,,Bug,Normal
5501,Missing attributes of Text Area,confirmed,IE,,Bug,Normal
5655,[IE] contentEditable:false doesn't work on tables,confirmed,IE,,Bug,Normal
5698,[IE] Create empty paragraph in list item display problem,confirmed,IE,,Bug,Normal
5704,[IE] Undo remove row/column/cell problem,confirmed,IE,,Bug,Normal
5708,[IE] Outdent list result incorrect,confirmed,IE,,Bug,Normal
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,IE,,Bug,Normal
5812,Image properties can't be loaded when image's container has certain styles in IE (at least IE8),confirmed,IE,,Bug,Normal
5948,IE8 delete list element bug,confirmed,IE,,Bug,Normal
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,IE,,Bug,Normal
6029,[IE] Last character is skipped when navigating through list items,confirmed,IE,,Bug,Normal
6114,SCAYT / Font tag / IE interaction,confirmed,IE,,Bug,Normal
6307,IE: Option to disable automatic creation of links,confirmed,IE,,New Feature,Normal
6344,Script Auto-Include Path Issues in IE8 Compatibility Mode,confirmed,IE,,Bug,Normal
6383,Holding ctrl+v in IE - pasting copied text as <p>,confirmed,IE,,Bug,Normal
6415,"Style defined in stylecombo plugin with ""pre"" element ignores class property in Internet Explorer when applied without selecting text",confirmed,IE,,Bug,Normal
6460,IE: Shift+Enter and nestes lists issue,confirmed,IE,,Bug,Normal
6583,IE: Caret disappears in dialogs at the right side in LTR,confirmed,IE,,Bug,Normal
6615,[IE] tableresize usability,review_failed,IE,Garry Yao,Bug,Normal
6808,[IE] dialog field content lost,assigned,IE,Tobiasz Cudnik,Bug,Normal
7000,[IE8] Unable to put cursor before horizontal line at start,confirmed,IE,,Bug,Normal
7010,IE: UIcolor picker plugin does not load,confirmed,IE,,Bug,Normal
7022,[IE] % in image URL breaks dialog close,confirmed,IE,,Bug,Normal
7072,Javascript error on ElementPath plugin.js,confirmed,IE,,Bug,Normal
7352,Single quotes in attributes converted to double quotes,confirmed,IE,,Bug,Normal
7367,Unable to remove style at end of block,confirmed,IE,,Bug,Normal
7447,[IE9] HC toolbar items wrapping,confirmed,IE,,Bug,Normal
7503,Problems with select lists in IE,confirmed,IE,,Bug,Normal
7517,Removing second-level lists in IE is unintuitive.,confirmed,IE,,Bug,Normal
7895,Using the enter key after a placeholder value,confirmed,IE,,Bug,Normal
7962,<td> align attribute causes validation errors in IE 8,confirmed,IE,,Bug,Normal
7968,CKEditor 3.6 in IE7 - Unable to get value of the property 'getRanges': object is null or undefined,confirmed,IE,,Bug,Normal
7974,"IE: ""Image properties"" not available in the context menu in a floating element",confirmed,IE,,Bug,Normal
7976,IE: error when saving cell properties on selected content,confirmed,IE,,Bug,Normal
8023,[IE] Toolbar is selectable,review_failed,IE,Garry Yao,Bug,Normal
8027,IE Quirks: problem with typing text after inserting an anchor,confirmed,IE,,Bug,Normal
8039,[IE9] Bgcolor partial removal problematic,confirmed,IE,,Bug,Normal
