﻿id,Summary,Status,Type,Priority,Milestone,Component
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,Bug,Normal,,UI : Context Menu
12918,Kama in Retina,review_failed,Task,Normal,,UI : Skins
9739,Icons for plugins,review,Bug,Normal,,Documentation & Samples
13367,Selection Dialog: Field value field is missing read-only styles.,review,Bug,Normal,,UI : Dialogs
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,Bug,Normal,,General
9614,Tabletools insert column before behavior is confusing,new,Bug,Normal,,Core : Tables
9400,Magicline out of the editable,confirmed,Task,Normal,,General
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,Bug,Normal,,Accessibility
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,Bug,Normal,,Documentation & Samples
10228,Alert for samples when Basic or Standard packages were downloaded,assigned,Bug,Normal,,Documentation & Samples
10247,[Webkit] Enter key before sub list is not right,assigned,Bug,Normal,,General
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Bug,Normal,,Core : Tables
12474,Quirky cases in tests for magicline with widgets,assigned,Bug,Normal,,General
13029,[Safari] Pasting fragment of an image does not trigger its upload,assigned,Bug,Normal,,Core : Pasting
