﻿id,Summary,Keywords,Owner,Type,Status,Priority
619,Append to comment,SF,,Task,closed,Normal
866,Better documentation for paths,SF,,Task,closed,Normal
2695,Don't convert newline characters into <BR /> inside <PRE>...</PRE>,Pending WorksForMe,,Task,closed,Normal
185,.Value property vs .Text property,SF,,New Feature,closed,Normal
249,Normalize the order of tags' attributes,SF,,New Feature,closed,Normal
302,Firefox automatic hyperlink creation,SF Confirmed CantFix,,New Feature,closed,Normal
586,Custom tags,SF,,New Feature,closed,Normal
587,table-border-type etc.,SF,,New Feature,closed,Normal
589,Using STYLE attribute when formatting IMG tag,SF,,New Feature,closed,Normal
590,Cluster toolbar items into dropdowns,SF Discussion,,New Feature,new,Normal
591,Unique Style Set for each Toolbar Set,SF,,New Feature,confirmed,Normal
592,Relative/Absolute URLs for images and links,SF,,New Feature,closed,Normal
593,Start the editor in Source mode,SF,,New Feature,closed,Normal
594,onresize(end) event for images,SF,,New Feature,confirmed,Normal
595,Change the bgcolor and bordercolor of a table,SF,,New Feature,confirmed,Normal
597,WAI Accessibility standards implemented,SF,,New Feature,confirmed,Normal
598,Create ToolbarBand CSS Class,SF Confirmed,,New Feature,closed,Normal
599,Timestamp,SF,,New Feature,confirmed,Normal
600,Enhanced file/image explorer,SF Discussion,,New Feature,closed,Normal
601,media/real/quicktime player,SF,,New Feature,closed,Normal
602,Syntax highlight and go to line,SF HasPatch,,New Feature,confirmed,Normal
603,HTML Tidy,SF,,New Feature,closed,Normal
604,<P> and <BR> auto distinction,SF,,New Feature,closed,Normal
605,Maximum number of characters,SF,,New Feature,closed,Normal
606,ActiveX/OCX/DLL component,SF,,New Feature,confirmed,Normal
607,"Show ""Basic"" toolbar when colapsed.",SF,,New Feature,confirmed,Normal
608,"Styles XML file support for element=""*""",SF,,New Feature,confirmed,Normal
609,output of the table not XHTML compliant,SF,,New Feature,closed,Normal
610,Create link to File Browser directory (not file),SF,,New Feature,confirmed,Low
611,View source code of selection,SF,,New Feature,closed,Normal
612,Source code hightlighting,SF Confirmed,,New Feature,closed,Normal
613,Support for any directory,SF HasPatch,,New Feature,closed,Normal
614,Inline comment editor,SF,,New Feature,confirmed,Normal
615,Add Pop-Up Window,SF,,New Feature,confirmed,Normal
616,FCKConfig Link Target settings,SF,,New Feature,closed,Normal
618,Rename Uploaded Files,SF,,New Feature,closed,Normal
620,Set image size in %,SF Confirmed,,New Feature,closed,Normal
621,RC3: IE and Gecko generate different HTML code,SF,,New Feature,closed,Normal
622,Custom toolbar settings,SF,,New Feature,closed,Normal
623,Contextual image upload,SF,,New Feature,closed,Normal
624,Opera browser,SF,,New Feature,closed,Normal
625,Relative URLs,SF HasPatch,,New Feature,closed,Normal
626,custom clean HTML function,SF,,New Feature,closed,Normal
627,Blank paragraph tags,SF,,New Feature,closed,Normal
628,Document Properties: Style Sheet,SF,,New Feature,confirmed,Normal
629,Escaping HTML with htmlspecialchars(),SF,,New Feature,confirmed,Normal
630,ability to have toolbar buttons sized acording to the images,SF,,New Feature,confirmed,Normal
631,More advanced ruler (HR) insert,SF,,New Feature,confirmed,Normal
632,Cursor does not show up in Firefox on Tab into the editor,SF,,New Feature,closed,Normal
633,Change cyclis search implementation,SF Confirmed,,New Feature,closed,Normal
634,Safari support,SF,,New Feature,closed,Normal
636,Please add CSS style dropdown to table and cell,SF,,New Feature,confirmed,Normal
637,New optional way of handling Editor height?,SF,,New Feature,closed,Normal
688,Quick Upload with Perl,SF,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
743,Remember toolbar expansion state,SF,,New Feature,confirmed,Normal
808,Show table size while changing size,SF IE,,New Feature,confirmed,Normal
809,Add directionality button(s) (BiDi),SF,,New Feature,closed,Normal
810,"Please add ""justify"" to cellproperties in horiz alignment",SF,,New Feature,confirmed,Normal
811,Optional way of controlling table/cell width,SF,,New Feature,closed,Normal
812,BBCode support,SF,,New Feature,closed,Normal
813,Save collapse state in cookies,SF,,New Feature,confirmed,Normal
814,"image popup: add margin-right, margin-left props",SF,,New Feature,confirmed,Normal
815,Image properties: border color,SF,,New Feature,confirmed,Normal
816,Tag path (like Dreamweaver),SF,,New Feature,closed,Normal
817,Merging cells command changes,SF SD-COE,Martin Kou,New Feature,closed,Normal
818,mouseover image,SF,,New Feature,confirmed,Normal
819,XML Doctype,SF,,New Feature,closed,Normal
820,does not honour size widget argument,SF,,New Feature,closed,Normal
821,"use references, not URLs",SF,,New Feature,closed,Normal
822,Add <th> tag support,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
823,allow editing of current path in the browse server dialog,SF,,New Feature,confirmed,Normal
824,Automatically resize images over a configurable dimensions,SF,,New Feature,closed,Normal
825,table class,SF,,New Feature,closed,Normal
826,Locked/Editable Region Support,SF,,New Feature,closed,Normal
827,Upcase selected text,SF,,New Feature,confirmed,Normal
828,"Introduce configurable, non-editable, wrapping XHTML",SF,,New Feature,closed,Normal
829,Table Auto Format,SF,,New Feature,confirmed,Normal
830,KHTML Compatibility?,SF Confirmed,,New Feature,closed,Normal
831,Set background image to tables and cells,SF,,New Feature,confirmed,Normal
832,print css,SF Confirmed,Frederico Caldeira Knabben,New Feature,closed,Normal
833,FontStyleAdv Command,SF,,New Feature,confirmed,Normal
834,use icons instead of text in toolbar,SF Confirmed,,New Feature,closed,Normal
835,use connectors FileUpload command for quick-upload function,SF,,New Feature,closed,Normal
836,non file based (dynamic) toolbar configuration,SF Pending,,New Feature,closed,Normal
837,merged add/edit link with delete link,SF,,New Feature,closed,Normal
838,"rename ""smiley"" to ""icon""",SF Discussion,,New Feature,closed,Normal
839,"There should be a button that insert BR with CLEAR=""ALL""",SF,,New Feature,confirmed,Normal
840,"Use ""pixels"" in the font size toolbar command",SF,,New Feature,closed,Normal
841,Documentation inside the Package,SF,,New Feature,closed,Normal
