﻿id,Summary,Status,Keywords,Owner,Type,Priority
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,review_failed,Android,Szymon Kupś,Bug,Nice to have (we want to work on it)
10590,[Android] Copy/Cut buttons not Enabled,confirmed,Android,,Bug,Normal
11728,[Android][Chrome] Font size,assigned,Android,Szymon Kupś,Bug,Normal
12537,[Android] Styles do not work on KitKat word suggest,confirmed,Android,,Bug,Normal
12702,[Android] Executing bold command twice move caret to weird position,confirmed,Android,,Bug,Normal
13926,Copying table using context menu strips off styles on Android,confirmed,Android,,Bug,Normal
13932,Can't change font in inline editor,confirmed,Android,,Bug,Normal
14521,Android backspace behaviour,confirmed,Android,,Bug,Normal
12602,Enter key at the end of block is broken,confirmed,Android Firefox,,Bug,Normal
13721,[Android][Firefox] Problems with text selection,confirmed,Android Firefox,,Bug,Normal
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,confirmed,"chrome,android,AC",,Bug,Normal
8319,[iOS][Android] The divreplace sample doesn't work,confirmed,iOS Android,,Bug,Normal
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,iOS Android NiceToHave,Olek Nowodziński,Bug,Normal
