﻿id,Summary,Owner,Type,Priority,Version,Resolution
28,Implement Interface for File Browser Connector and Quick Uploader,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.4,fixed
2229,Java Connector: enable file upload to directory outside webapp context root,,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,duplicate
2361,Provide interface for locale resolution,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,fixed
2382,add method isCreateFolderEnabled to UserAction interface,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,fixed
2383,set defaults in default.properties for all interfaces,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,fixed
2580,Deprecate UserActionImpl in favor of EnabledUserAction,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,fixed
2581,Rename UserPathBuilder interface to something more appropriate,,Task,Normal,FCKeditor.Java 2.4,wontfix
2582,Rework *Path and fullUrl properties,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,fixed
2583,ConnectorServlet#init fails on some application servers,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,fixed
2592,Add more logging statements,Michael Osipov,New Feature,Low,FCKeditor.Java 2.4,fixed
2605,Move escapeXml method to a StringBuffer,Michael Osipov,Task,Normal,FCKeditor.Java 2.4.1,fixed
2618,Extract ImageInfo from java-core.jar,Michael Osipov,Task,Normal,FCKeditor.Java 2.4.1,fixed
2743,Add getUserFilesAbsolutePath to UserPathsBuilder interface,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4.1,fixed
2761,Regression: During QuickUpload default type is rejected,Michael Osipov,Bug,Must have (possibly next milestone),,fixed
3911,Regression: Null value is transformed to null and not to an empty string,Michael Osipov,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
