﻿id,Summary,Owner,Type,Priority,Milestone,Component
20,The textarea in source mode can grow too big (Opera),Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Source View
401,"links have target=""undefined""",fredck@…,Bug,Must have (possibly next milestone),,General
566,Safari: Images disappear on drag and drop,,Bug,Must have (possibly next milestone),FCKeditor 2.6,General
1057,MediaWiki 1.10.1 + FCKeditor 2.4.3 + MS Windows 2003,,Bug,Must have (possibly next milestone),,General
1199,Opera: deleting of Page Break sometimes crashes Opera.,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
1228,Opera: browser crashes after horizontal splitting of table cell,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
1271,Opera: Small space is appended when applying styles to collapsed selections,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1296,MediaWiki+FCKeditor : shared images not working,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1954,Opera: extra paragraph space when loading,,Bug,Must have (possibly next milestone),Opera Compatibility,General
3243,Apply inline style within list item problem,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3317,Create a line break in the Message Body when creating an E-Mail Link Type,,Bug,Must have (possibly next milestone),,General
9690,[IE10] Paste from MS-Word doesn't work,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.0.1,Core : Pasting
16931,"[A11Y]: With JAWS on, we can't close any of lists (Font Name, Font Size, Text or Background Colour) using ESC.",,Bug,Nice to have (we want to work on it),,General
41,Firefox: ToolbarLocation=Out:elementId raises an error,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",,Bug,Normal,,General
102,Paste as Plain Text behaviour should depend on EnterMode,Martin Kou,New Feature,Normal,FCKeditor 2.5,General
116,Color changes are not saved,,Bug,Normal,,General
134,Problem in fckeditor_php5.php,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
