﻿id,Summary,Owner,Type,Priority,Component,Version
8,Opera: Panels are displayed in the wrong position,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),UI : Floating Panel,
9,"Opera: Bold, Italic, Underline and Strikethrow buttons have wrong state",Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),UI : Toolbar,SVN (FCKeditor) - Retired
11,Opera: No context menu,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),UI : Context Menu,
20,The textarea in source mode can grow too big (Opera),Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),UI : Source View,SVN (FCKeditor) - Retired
214,Opera: Enter at the end of paragraph doesn't move the caret,,Bug,Must have (possibly next milestone),UI : Enter Key,FCKeditor 2.4
361,editor not restored when moving in history (Opera),Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),General,
374,sourceArea has right margin,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),General,FCKeditor 2.4.2
570,Opera: Toolbar combos are not opening,fredck@…,Bug,Must have (possibly next milestone),UI : Toolbar,SVN (FCKeditor) - Retired
571,Opera: Backspace is broken,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1095,Backspace does not work in Opera,Martin Kou,Bug,Must have (possibly next milestone),UI : Enter Key,SVN (FCKeditor) - Retired
1098,The toolbar is dancing,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),UI : Toolbar,SVN (FCKeditor) - Retired
1166,"On FullPage mode, <meta> tags are being outputted wrongly",Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
1199,Opera: deleting of Page Break sometimes crashes Opera.,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),General,
1200,Opera: context menu can disappear suddenly,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
1228,Opera: browser crashes after horizontal splitting of table cell,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),General,
1271,Opera: Small space is appended when applying styles to collapsed selections,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
1273,Opera: editing area loses focus when clicking on toolbar buttons,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
1289,Source view textarea is bigger than it should be,,Bug,Must have (possibly next milestone),UI : Source View,
1549,Opera: Collapsed styles are not working,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
1550,Opera: Keyboard strokes are not anymore caught by the editor,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),General,
1551,Opera : Toolbar buttons are not context sensitive anymore,,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
1600,Opera : EnterMode has no effect,,Bug,Must have (possibly next milestone),UI : Enter Key,SVN (FCKeditor) - Retired
1953,Opera: FCKeditor is not loading,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1954,Opera: extra paragraph space when loading,,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1955,Opera: Element names are uppercased in the output,,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2195,Opera: Enter is misplaced,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),UI : Enter Key,SVN (FCKeditor) - Retired
2199,Opera: New table cells don't get expanded,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2292,Opera: strange line break behavior when applying/removing styles,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),General,FCKeditor 2.6.1
12,Opera: Switch to Source throws error,Alfonso,Bug,Normal,General,
13,Opera doesn't understand :not in css,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
22,"After pressing Select All, the focus isn't in the editing area (Opera)",Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
85,Review flash integration with Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,
363,Find does not work in Opera,Martin Kou,Bug,Normal,General,
370,Interchanging content loses format when source and target are not both Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,General,FCKeditor 2.4.2
372,"img with align=""left|right"" breaks selection",Hallvord R. M. Steen (Opera Software),Bug,Normal,General,FCKeditor 2.4.2
373,contentArea autogrows and scrolling moves editor in iframe,,Bug,Normal,General,FCKeditor 2.4.2
375,Wrapping tag disables the associated button,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.2
376,"""Remove Format"" disables when text wrapped in tags",Hallvord R. M. Steen (Opera Software),Bug,Normal,UI : Toolbar,FCKeditor 2.4.2
