﻿id,Summary,Keywords,Owner,Type,Status,Priority
519,JavaScript API documentation,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,Task,closed,Normal
960,Change default doctype in the config so it triggers standards mode,Confirmed,,Task,closed,Normal
969,Remove fcknumericfield.htc and moz-bindings.xml,Confirmed,,Task,closed,Normal
972,Rename fck_contextmenu.js and fck_othercommands,Confirmed,,Task,closed,Low
1090,Use range.detach,Confirmed,,Task,closed,Normal
1167,Change gifs to png,Confirmed,,Task,closed,Normal
1644,Proposal: remove references to cursor: hand; in css,Confirmed Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
1670,Smilieys dialog could look better,Confirmed Review+,Martin Kou,Task,closed,Normal
1773,Create complete Maven Site,Confirmed,Michael Osipov,Task,closed,Normal
1811,First massive line endings fix,Confirmed,Frederico Caldeira Knabben,Task,closed,Normal
1812,Copyright notices must be updated to 2008,Confirmed,Frederico Caldeira Knabben,Task,closed,Normal
1899,Change the WIKI site links to DOCS site links,Confirmed,,Task,closed,Low
1980,Change default <b> and <i> to <strong> and <em>,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
2032,"Create samples for Flash and ""Old HTML"" configurations",Confirmed Review+,Martin Kou,Task,closed,Normal
2043,The FCKDebug code should not be included in the compressed files,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
2266,FCKeditor extension for MediaWiki doesn't follow MW's coding conventions,Confirmed HasPatch,,Task,closed,Low
2369,Updated Faroese language file 2008-07-15,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
2385,Updates to the Swedish language file,Confirmed,,Task,closed,Normal
2435,Move CKEditor prototype to trunk,Confirmed,Frederico Caldeira Knabben,Task,closed,Must have (possibly next milestone)
2535,translation in germany language,Confirmed Review+,,Task,closed,Normal
2567,Slovak Translation Update,Confirmed Review+,Artur Formella,Task,closed,Normal
2581,Rename UserPathBuilder interface to something more appropriate,Confirmed,,Task,closed,Normal
2618,Extract ImageInfo from java-core.jar,Confirmed,Michael Osipov,Task,closed,Normal
2625,fck_dialog_ie6.js should not be needed for each and every skin,Confirmed,,Task,closed,Normal
2662,Make dialog layout work in quirks mode.,Confirmed IE,Martin Kou,Task,closed,Normal
2664,Make a textarea input element and a multiple-choice select box element for v3 dialogs.,Confirmed,Martin Kou,Task,closed,Normal
2665,Fix layout of v3 dialog buttons in IE.,Confirmed,Martin Kou,Task,closed,Normal
2666,Review and refresh the documentation for the dialog system.,Confirmed,Martin Kou,Task,closed,Normal
2746,V3: Language file organization,Confirmed,Martin Kou,Task,closed,Must have (possibly next milestone)
2751,Write fake object display and replacement logic for CKEditor v3,Confirmed,Martin Kou,Task,closed,Must have (possibly next milestone)
2775,Implement Paste from Word dialog,Confirmed Review+,Martin Kou,Task,closed,Normal
