﻿id,Summary,Owner,Type,Priority,Component,Version
9137,base-tag is not outputeed when head-tag has an attribute,,Bug,Normal,General,3.1
10804,CKEDITOR_GETURL isn't used with some plugins it should be used.,,Bug,Normal,General,4.0
12097,AVT: JAWS not reading number of list options correctly in colours list box,Marek Lewandowski,Bug,Normal,General,3.6.3
12113,Add a path name for codesnippet plugin,Artur Delura,New Feature,Normal,General,4.4.0
12162,Autoparagraphing not working in nested editable and enter duplicating nested editable,Artur Delura,Bug,Normal,UI : Enter Key,
12261,Filter has to be destroyed and removed from CKEDITOR.filter.instances on editor destroy,Artur Delura,Bug,Normal,General,4.3
12279,Allow passing custom evaluator to node.getAscendant,Artur Delura,New Feature,Normal,General,
12309,Test test_getDocumentPosition in core.dom.element.element in unstable,Artur Delura,Bug,Normal,General,
12311,Removeformat doesn't remove cite element,Artur Delura,Bug,Normal,General,
12315,Mention that disabling auto paragraphing is highly unrecommended; mark as deprecated,,Bug,Normal,General,
12324,[IE8] Undo steps not recorded when clicking below the text,Piotrek Koszuliński,Bug,Normal,Core : Undo & Redo,4.4.4
12332,Undo Manager should have lower listener priorities,Artur Delura,Task,Normal,Core : Undo & Redo,4.4.4
12338,"CKEditor 4.4.4 has new, unoptimized images",Artur Delura,Bug,Normal,General,4.4.4
12354,Holding Backspace or Delete no longer generates undo snapshots every 25 characters,Piotrek Koszuliński,Bug,Normal,Core : Undo & Redo,4.4.4
12377,Errors thrown in image plugin when removing htmlPreview from dialog definition,,Bug,Normal,General,
12381,[PR#110][iOS] Fix selection trouble in iOS,Piotr Jasiun,Bug,Normal,General,
12398,Maximize-Button doesn't work in instances without a title,Artur Delura,Bug,Normal,General,4.4.4
12402,Regression in Chrome 37 causes document title to stop updating,Piotrek Koszuliński,Bug,Normal,General,
12411,Missing null check in the pagebreak plugin,Artur Delura,Bug,Normal,Core : Parser,4.1
12423,"[Safari 7.1+, 8.0] Enter key at the end of block is broken",Piotrek Koszuliński,Bug,Normal,UI : Enter Key,4.4.5
