﻿id,Summary,Status,Owner,Type,Priority,Milestone
7655,addButton nextSiblingId don't work,confirmed,,Bug,Normal,
7735,Extra stylesheet on contentsCss doesn't work with fullPage = true,confirmed,,Bug,Normal,
7825,Autogrow with sharedSpaces on firefox,confirmed,,Bug,Normal,
8010,setData from dialog makes empty undo step,confirmed,,Bug,Normal,
11873,flash and iframe resizing,confirmed,,Bug,Normal,
12496,Charset in docprops plugin is not recognized,confirmed,,Bug,Normal,
12624,Meta-tags not displayed Document Properties dialog.,confirmed,,Bug,Normal,
13537,Comments between LI,confirmed,,Bug,Normal,
8378,Support for optgroup,confirmed,,New Feature,Normal,
11964,max width for medias,confirmed,,New Feature,Normal,
12290,Stylesheetparser in dialog,new,,New Feature,Normal,
14401,Make fake elements responsive or replace them with such,confirmed,,New Feature,Normal,
