﻿id,Summary,Owner,Type,Priority,Milestone,Component
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.6,General
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,FCKeditor 2.6,General
440,FF: Whole paragraph is selected on right click,,Bug,Normal,FCKeditor 2.6,General
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Context Menu
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1083,Cursor is placed outside of table but not inside next/previous paragraph,,Bug,Normal,FCKeditor 2.6.1,General
1340,Caret disappeares deleting a styled char,,Bug,Normal,FCKeditor 2.6.1,General
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,FCKeditor 2.6.1,General
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,,Bug,Normal,FCKeditor 2.6.1,Core : Styles
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
1090,Use range.detach,,Task,Normal,CKEditor 3.0,General
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,CKEditor 3.0,General
3107,enterMode problem with link,,Bug,Normal,CKEditor 3.0,General
3241,Htmlwriter self-closing tag problem,,Bug,Normal,CKEditor 3.0,General
3242,Showblock ignore table and list,,Bug,Normal,CKEditor 3.0,General
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,CKEditor 3.0,General
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
3813,Unlink result in fragmental <a>,,Bug,Normal,CKEditor 3.0,Core : Styles
3872,Pasted text takes on style at cursor location,,Bug,Normal,CKEditor 3.0,General
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3914,Drag elements with position:absolute,,Bug,Normal,CKEditor 3.0,General
3936,SCAYT customer ID,Artur Formella,Task,Normal,CKEditor 3.0,UI : Spell Checker
4036,[IE] Insert select control is causing error,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
2581,Rename UserPathBuilder interface to something more appropriate,,Task,Normal,FCKeditor.Java 2.5,Server : Java
4263,XSS Attack,,Bug,Normal,FCKeditor 2.6.5,General
4354,Using TAB key on toolbar focus disabled buttons,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
4907,Shared status bar grip layout,,Bug,Normal,CKEditor 3.1,General
5720,SCAYT set focus on mode switch,,Bug,Normal,CKEditor 3.3,General
5900,[IE7] CKEditor looses content when Google toolbar spell check button used.,,Bug,Normal,CKEditor 3.4,General
6154,Unify wysiwygarea focus logic,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
24,Check if the proposed fix is valid,,Task,Normal,,General
34,Unify the code to preprocess and posprocess the html,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
88,office 2007,,Bug,Normal,,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
96,Flash ActionScript 3 version,,New Feature,Normal,,General
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
130,Flashvars is ignored,,Bug,Normal,,General
146,Image Mapping Tool,,New Feature,Normal,,General
147,New Image Manager,,New Feature,Normal,,General
148,Empty DIV,,Bug,Normal,,Core : Styles
170,"An easy way to add our own links to the toolbar, insert text where the caret is positioned",Frederico Caldeira Knabben,New Feature,Normal,,General
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
