﻿id,Summary,Owner,Type,Priority,Milestone,Component
4079,[FF] Create list error no multiple items,Garry Yao,Bug,Normal,,Core : Lists
4446,Implement  ieSpell and Speller Pages,,New Feature,Normal,,General
4831,No table cell submenu when only one cell in a table,,Bug,Normal,,General
4979,Ensure all source files are in _source directory,,Bug,Normal,,General
5007,IE Standards Mode: Incorrect selection & range produced when clicking to the right of a <br />,,Bug,Normal,,General
6274,Dirty flag set incorrectly,,Bug,Normal,,General
6727,Problem in Large File upload in asp .net using asp connector,,Bug,Normal,,Server : ASP.Net
6878,FCK Editor Not working with IE 8 on my website (Version 2.6.4.23264),,Bug,Normal,,Server : ASP.Net
6943,Copy / paste french characters into editor,,Bug,Normal,,Server : ASP.Net
7052,ckeditor 3.4 manage utf-8 on FF,,Bug,Normal,,General
7115,ASP.NET Page events not firing.,,Bug,Normal,,Server : ASP.Net
7228,fck editor image browse not working on subdomain,,Bug,Normal,,Server : ASP.Net
7580,div contenteditable + removeFormatCmd + insertHtml,,Bug,Normal,,General
7595,Remove format should work for selected table,,Bug,Normal,,General
7658,Kama editor.css is missing cke_top and cke_bottom,,Bug,Normal,,Core : Styles
7696,IE6:  Throwing an error when we open Table dialog on Pasted tables from word,,Bug,Normal,,Plugin : Paste from Word
7773,CKFinder Google Chrome Issue,,Bug,Normal,,General
7829,Source mode unavailable,,Bug,Normal,,General
7938,in enterMode BR pasting text (ctrl + V)  produces the page scrolling up or down,,Bug,Normal,,General
7951,Dialog pop-up style error,,Bug,Normal,,General
8090,Getting a blank page when editing,,Bug,Normal,,General
8093,InsertHTML does not insert at the cursor position in IE6,,Bug,Normal,,General
8167,CKEditor crashes on simple html code,,Bug,Normal,,Core : Parser
8168,CKEditor is not showing,,Bug,Normal,,Server : ASP.Net
8211,scayt span tags left in returned text with Firefox,,Bug,Normal,,Core : Output Data
8215,config.enterMode = CKEDITOR.ENTER_BR cause error on ie7,,Bug,Normal,,General
8223,"Disabling the Advanced tab for links causes ""undefined"" to be assigned to the name attribute",,Bug,Normal,,UI : Dialogs
8229,Updating data in CKEditor on IE 8 blanks out the data,,Bug,Normal,,General
8264,Inserting HTML into CKEditor causes NS_ERROR_FAILURE,,Bug,Normal,,General
8297,Extra Divs on every new instance of CKEditor,,Bug,Normal,,General
8340,Adding different images in different instances of ckeditor,,Bug,Normal,,File Browser
8380,Problem with opening insert special character tool bar,,Bug,Normal,,UI : Toolbar
8387,CKeditor area takes full size to acomodate large text,,Bug,Normal,,General
8414,Ticket #6178 reinduced,,Bug,Normal,,Core : Selection
8468,"ckFinder integration, clicking the image server button opens blank page first",,Bug,Normal,,General
8472,Image plugin bug,,Bug,Normal,,UI : Dialogs
8483,Issue with bullets,,New Feature,Normal,,General
8513,Unordered list formatting inconsistencies - WYSIWYG in IE8,,Bug,Normal,,UI : Toolbar
8524,Autogrow on startup doesnt work with two editor instances,,Bug,Normal,,General
8529,Table Dialog with multi ckeditors crash,,Bug,Normal,,Core : Tables
8560,CKeditor don't work in some situations on IE8,,Bug,Normal,,General
8563,ckeditor makes double <br>,,Bug,Normal,,General
8572,Text pasted from MS Word stretches the margins uncontrolably.,,Bug,Normal,,Plugin : Paste from Word
8578,"this.getWindow().$.getComputedStyle(this.$, \""\"") is null",,Bug,Normal,,General
8581,Double spacing between 2 lines in editor,,Bug,Normal,,General
8585,editor.getData() stops working if there are two editors on the same page.,,Bug,Normal,,General
8601,Page slow in Firefox with multiple instances and Format Tag in toolbar,,Bug,Normal,,General
8607,"GUI Displays Locally, but not on published website",,Bug,Normal,,Server : ASP.Net
8616,Empty tables cells/rows with missing closing tags,,Bug,Normal,,General
8642,CKEditor iPad support,,Bug,Normal,,General
8662,URL - Paste from right click does not remove htpp:// in IE8,,Bug,Normal,,General
8664,"Strange problem on Pasting , Editor inserts multiple div tags during paste",,Bug,Normal,,General
8672,"Missing ""popup"" in image link dialog",,Bug,Normal,,UI : Dialogs
8693,cke_protected_1 using Jason object,,Bug,Normal,,General
8700,Second Time Click in Chrome make ckeditor non editable,,Bug,Normal,,General
