﻿report,title,description
1,Active Tickets,This is the list of open tickets.
2,Active Tickets by Component,"{{{
#!comment

This report shows how to color results by priority, while grouping results by component.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.

}}}
"
3,Confirmed Tickets without Milestone,"This is the list of confirmed tickets with no milestone set, useful for milestone making."
4,"Assigned, Active Tickets by Owner","
List assigned tickets, group by ticket owner, sorted by priority.
"
9,Active Tickets that Have Patch (CKEditor),This is the list of open tickets which have a proposed patch attached to it.
10,Expired Tickets,"This is the list of open tickets that are more than 30 days waiting for more information to be completely understood or even reproduced. 

In a ticket lifetime, if there is no response for the a information request after 30 days, the ticket is generally supposed to be closed."
12,MediaWiki+FCKeditor Active Tickets,
13,Tickets Awaiting Review,This is the list of open tickets which have a patch awaiting for review.
14,Tickets Passed Review,This is the list of open tickets which have a patch having passed code review.
16,Tickets Failed Review,This is the list of open tickets which have a patch having failed code review.
19,Discussions,
20,My Tickets,List of my currently owned tickets group by status.
21,Pick up some task,The active tickets in current milestone(s) that are free of owner.
22,Next Milestone Activity,List of tickets in current milestone(s) sorted by last updated time.
23,Next Milestone Review,Tickets that are awaiting for review in the next milestone(s).
25,Tickets with version set to SVN,Tickets with version set to SVN indicate that the bug is either a regression or we have introduced a new feature that already contains a bug to be fixed in the future.
27,Active Tickets that Have Patch (FCKeditor),This is the list of open tickets which have a proposed patch attached to it.
28,Tickets that need tests,A ticket tc is missing from the ticket.
33,Number of Active Tickets per Component,"Ignore the ""Id"" column. It's here just because of a bug in one of the Trac plugins."
34,Recently updated tickets,Shows recent activity for tickets that are still open.
36,Unassigned Open Tickets,This is the list of open tickets waiting for verification.
38,Unhandled tickets,
