﻿id,Summary,Owner,Type,Priority,Version,Resolution
9238,State of some toolbar buttons are not updated after using 'Remove Format',Garry Yao,Bug,Normal,4.0,fixed
9239,template plugin error prune on divarea,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9447,[Opera] Selection is expanded up to the next element after applying one of basic styles,Garry Yao,Bug,Normal,4.0,fixed
9448,[Opera&Inline] Selection is lost on click in toolbar,Garry Yao,Bug,Normal,4.0,fixed
9452,IE 9 Text Formatting Not Applying,,Bug,Normal,3.6.3,fixed
9455,[Webkit] Filler char not removed on keystroke,,Bug,Normal,4.0,fixed
9464,[Opera&Framed] Selection stops updating after incorrect blur,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9470,[Opera] Unable to close inline style at the end of block,Garry Yao,Bug,Normal,4.0,fixed
9474,V4 and IE: It is not possible to insert table in enter mode other than P,Garry Yao,Bug,Normal,4.0,fixed
9485,[IE7] Unable to access image properties via context menu,Garry Yao,Bug,Normal,4.0,fixed
9499,Fix selection change event on data reload,Garry Yao,Bug,Normal,4.0,fixed
9521,[Opera&IE] JS error when inserting content into the editor after setData on blurred editor,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9534,[Inline] Entire inline editable may be selected and copied from inside,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9569,[IE] Plugins test failures related to selection,Garry Yao,Bug,Normal,4.0,fixed
9581,[Webkit] Selection#removeAllRanges test broken because Webkit implements MS's selection type property,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9584,FF: Image selection is not working,Garry Yao,Bug,Normal,4.0,fixed
