﻿id,Summary,Status,Keywords,Owner,Type,Priority
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,confirmed,VendorFix Webkit,Artur Delura,Bug,Normal
10247,[Webkit] Enter key before sub list is not right,assigned,Webkit IBM,Olek Nowodziński,Bug,Normal
11415,[Chrome] &nbsp; is inserted instead of space.,review,Webkit Blink,Tade0,Bug,Nice to have (we want to work on it)
14534,Cannot read property 'blockLimit' of null,review,Blink Webkit Support,Tade0,Bug,Normal
58,Safari: objects are not selectable,confirmed,WebKit,,Bug,Normal
3379,[IE] Select all command problem,confirmed,IE Webkit,,Bug,Normal
5151,editor area oversized in webkit,confirmed,WebKit,,Bug,Normal
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,confirmed,WebKit,,Bug,Normal
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,Webkit VendorFix,,Bug,Normal
6064,WebKit: Active dialog tab should have higher z-order,confirmed,WebKit,,Bug,Normal
6836,Webkit: Cursor goes before the block when creating blockquote with enterMode = BR,confirmed,WebKit,,Bug,Normal
6853,Safari: selected element is not fully removed,confirmed,WebKit,,Bug,Normal
7286,Inproper dropdown list height when opened in 2 editors one after the other,confirmed,Webkit,,Bug,Normal
7942,[Webkit] Paste elements carries applied style,confirmed,Webkit,,Bug,Normal
8017,Webkit: Problems with undo and lists after switching to source mode and back,confirmed,Webkit,,Bug,Normal
8019,"Webkit: ""Focus border smaller than the editing area border"" in paste as plain text dialog",confirmed,Webkit,,Bug,Low
8133,Webkit: Autogrow in quirks mode. Editor doesn't get smaller.,confirmed,Webkit,,Bug,Normal
8169,Webkit editor doesn't scroll without focus.,confirmed,Webkit,,Bug,Normal
8471,Webkit: When Copy/Paste Table Cell It Gets Pasted in next Column,confirmed,Webkit,,Bug,Normal
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,iOS WebKit,,Bug,Normal
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",confirmed,Webkit Opera Firefox,,Bug,Normal
9143,Cut/Copy buttons do not go enabled when selection is made under the contents,confirmed,Webkit,,Bug,Normal
9146,Webkit: Link selection is incosistent,confirmed,Webkit Blink,,Bug,Normal
9237,[Webkits] [CKE 3.x 4.x] Incorrect handling of ctrl+a in specific cases,confirmed,Webkit,,Bug,Normal
9254,[Webkits] Checkbox is rendered on the right of cursor,confirmed,WebKit,,Bug,Normal
9611,Tab key based navigation is broken inside specialchar dialog,confirmed,Webkit,,Bug,Normal
9627,[Webkit] Clipboard toolbar accessible in read-only mode,confirmed,Webkit,,Bug,Low
9679,"Deleting extra space below table and ""unlisting"" causes JS error",confirmed,Webkit IE,,Bug,Normal
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",confirmed,Webkit Blink,,Bug,Normal
9832,[Inline] Floating panel resize concerns,confirmed,Webkit,,Bug,Normal
9897,Inconsistent ESC key handling when in dialog select field,confirmed,Webkit,,Bug,Normal
10178,[Webkit] : Magic line is too aggressive in enter mode BR,confirmed,Webkit,,Bug,Normal
10340,DTD caching makes it impossible to modify DTD even before first editor creation,confirmed,Webkit Opera,,Bug,Normal
10359,[Webkit] Extra &nbsp; and inline styles when copying and pasting aligned text,confirmed,Webkit VendorFix,,Bug,Normal
10595,Wrong caret position after ENTER on list item with sub-list,confirmed,Webkit,,Bug,Normal
10627,Removing form element removes whole paragraph,confirmed,Webkit,,Bug,Normal
10749,[Webkit/Blink] Loading URL with a # causes page to scroll,confirmed,Webkit Blink,,Bug,Normal
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,confirmed,Chrome Safari Blink Webkit,,Bug,Normal
11035,Deleting one of two subsequent spaces should leave normal space,confirmed,Blink WebKit,,Bug,Normal
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",confirmed,Blink Webkit,,Bug,Normal
11322,Impossible to delete some block elements at the beginning of content,confirmed,IE Blink Webkit,,New Feature,Normal
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",confirmed,Mac Webkit,,Bug,Normal
11414,"[OSX, Safari] Problems when closing a dialog with ESC and unsaved contents",confirmed,Mac Webkit,,Bug,Normal
11938,Webkit Blink: Image2 Cursor not available when Image is only content in editor,confirmed,Webkit Blink,,Bug,Normal
12070,[Webkit/Blink] It is possible to create selection that starts in one editable and ends in another one,confirmed,Blink Webkit,,Bug,Normal
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",confirmed,Blink Webkit,,Bug,Normal
12432,Can not select element after setting font size on it.,confirmed,Blink Webkit,,Bug,Normal
12587,Text jumps up after removing list,confirmed,Blink Webkit,,Bug,Normal
13224,Blink/Webkit change formatting of inline styles when removing them and don't remove them completely.,confirmed,Blink Webkit,,Bug,Normal
13427,Persistent formatting in list contents immune to Remove Formatting,confirmed,Blink Webkit,,Bug,Normal
13437,[D&D] Image2 broken in half when drag and dropped.,confirmed,Blink Webkit,,Bug,Normal
6015,(Webkit) Can't tab forward from CKEditor followed by <fieldset> or <legend>,confirmed,Webkit,,Bug,Normal
6381,Cursor lost on Horizontal line when moving up and down in Chrome,confirmed,Webkit,,Bug,Normal
6856,Inserting span tag - wrapped content with insertHTML appends after ending <p> tag instead of inside.,confirmed,Webkit,,Bug,Normal
7325,Webkit: backspace moves content between p tags (instead of merging them),confirmed,WebKit,,Bug,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,confirmed,IBM Firefox WebKit,,Bug,Normal
