﻿id,Summary,Owner,Type,Priority,Version,Resolution
1909,Dialog tabs are not working,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2024,FCKDialog IE selection error when in source view,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
371,Opera: Dialogs can be resized,,Bug,Normal,FCKeditor 2.4.2,fixed
916,in firefox version 2.0 and + the dialogs are showing behind the parent window,,Bug,Normal,,fixed
1475,Resize of dialogs isn't right in standards mode,Martin Kou,Bug,Normal,FCKeditor 2.4.3,fixed
1596,Safari : Dialogs are not RTL,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1670,Smilieys dialog could look better,Martin Kou,Task,Normal,FCKeditor 2.3.2,fixed
1726,floating dialogs jump around while dragging them,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1788,Some dialogs have scrollbars in Safari,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1801,JS error with dialogs and framesets,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1920,Warning messages upon opening some dialogs in IE under HTTPS,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1924,[IE] The Close button is mispositioned in RTL,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1933,Plugin example placeholder doe not give back placeholder value in IE,Martin Kou,Bug,Normal,FCKeditor 2.6 Beta,fixed
1934,Selection.EnsureSelection is broken for object selections,Martin Kou,Bug,Normal,FCKeditor 2.6 Beta,fixed
1971,[IE] Linking an Image causes a serious JavaScript error in IE,,Bug,Normal,FCKeditor 2.6 Beta,fixed
1990,InsertHtml() ignores selection from floating dialog in IE7,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2016,Error Opening Links Dialog with IE7,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2041,Error opening the Link dialog the first time in Firefox,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2049,Minimified CSS keeps cursor: hand instead of pointer,Martin Kou,Bug,Normal,FCKeditor 2.6 Beta,fixed
2057,Strange behavior of fix for #1990 (IE selection re-work),Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
