﻿id,Summary,Keywords,Owner,Type,Status,Priority
21,Opera doesn't recognize user-select:none,HasPatch Opera,Alfonso Martínez de Lizarrondo,Bug,closed,Low
582,Table: Table should use style.height instead of table.height,HasPatch,,Bug,closed,Low
2266,FCKeditor extension for MediaWiki doesn't follow MW's coding conventions,Confirmed HasPatch,,Task,closed,Low
2687,Customize contextmenu using plugin,HasPatch Pending,,New Feature,closed,Low
2700,Problem with document.domain automatic fix script asp.net c#,HasPatch,,Bug,closed,Low
76,Display default labels on toolbar combos,HasPatch,Aleksey Onopriyenko,New Feature,closed,Normal
117,FCK.IsDirty() fails in Source view,HasPatch,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
205,IE: <br> removed from the end of paragraphs,Confirmed HasPatch SD-COE,Martin Kou,Bug,closed,Normal
210,More Flexible Upload Directory Control,HasPatch,,New Feature,closed,Normal
230,Change the default <br> when pasting plain txt with CRLF,HasPatch,,New Feature,closed,Normal
232,New code for PHP classe of FCKeditor,HasPatch,,New Feature,closed,Normal
233,JScript implementation of FCKEditor,HasPatch,,New Feature,closed,Normal
243,Form Empties Contents (due to nested <p>'s),Confirmed HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
275,My solution for images automatic resizing,HasPatch,,New Feature,closed,Normal
288,Modify linker to allow internal CMS links.,HasPatch,,New Feature,closed,Normal
408,Overwrite Uploaded Files,HasPatch,,New Feature,closed,Normal
409,Thumbnail preview for Uploaded Pictures,HasPatch,,New Feature,closed,Normal
548,Context menu should recursively  allow user to edit parent's Tags,HasPatch,,New Feature,closed,Normal
602,Syntax highlight and go to line,SF HasPatch,,New Feature,confirmed,Normal
613,Support for any directory,SF HasPatch,,New Feature,closed,Normal
625,Relative URLs,SF HasPatch,,New Feature,closed,Normal
681,SpellerPages ignores text after links,SF Confirmed HasPatch,,Bug,closed,Normal
685,Missing TemplatesXmlPath Property in FCKeditor.cs,SF HasPatch,,Bug,closed,Normal
709,CustomConfigurationPath doesn't support virtual root ~,SF HasPatch,,Bug,closed,Normal
857,tab index as a html form element,SF HasPatch,,New Feature,closed,Normal
862,SpellerPages for PHP while Safe Mode is On (solution within),SF HasPatch,,New Feature,closed,Normal
870,"Images resized by control points, less pixelated",SF HasPatch,,New Feature,closed,Normal
875,Make editor detectable on server side,SF HasPatch,,New Feature,closed,Normal
883,FTP upload for picturs with the PHP connector,SF HasPatch,,New Feature,closed,Normal
904,Lotus Notes Domino Connector upload parameter,SF HasPatch,,New Feature,closed,Normal
993,Preserve formatting of ProtectedSource elements,HasPatch,,New Feature,closed,Normal
1015,Badly nested italic/bold markup can cause round-trip problems from MediaWiki markup to FCK and back to MediaWiki,HasPatch,,Bug,closed,Normal
1019,FCKTableCommand are not context sensitive,Confirmed HasPatch,,Bug,closed,Normal
1055,onerror handler for editing area,Confirmed HasPatch Review+,Martin Kou,New Feature,closed,Normal
1058,replace LCASE with LOWER in SQL,HasPatch,,Bug,closed,Normal
1063,Norwegian language files: Inconsistency with naming of anchor,HasPatch,,Bug,closed,Normal
1084,"Norwegian: Missing translation for ""Format"" Normal (DIV)",HasPatch,,Bug,closed,Normal
1092,Norwegian: Suggested changes to the norwegian language files,HasPatch,,Bug,closed,Normal
1252,Thai language for fckeditor 2.4.3,HasPatch,,Bug,closed,Normal
1338,Avoid hardcoding border width for Gecko browsers,HasPatch Pending,,Bug,closed,Normal
1349,"Mozilla style=""-moz-style: -moz-initial""",HasPatch,,Bug,closed,Normal
1362,Fix link generated when image uploaded on server,SF HasPatch,,Bug,closed,Normal
1364,ASP.NET control TextChanged event,SF HasPatch,,New Feature,closed,Normal
1371,Getting InstanceName though iframe ID,SF HasPatch,,New Feature,closed,Normal
1379,OnRequestEnd breaks CFM Connector,Confirmed HasPatch,,Bug,closed,Normal
1380,remove special characters in uploaded file URL,HasPatch,,New Feature,closed,Normal
1385,"FCKeditor Converts to HTML on ""Edit Conflict""",Confirmed HasPatch,,Bug,closed,Normal
1406,IsDirty is always dirty if you have flash added,HasPatch,,Bug,closed,Normal
1410,Category Management within FCKeditor,Confirmed HasPatch,Deimon,New Feature,closed,Normal
1418,FCKToolbarSet Detached Toolbar Flicker,HasPatch,,Bug,closed,Normal
1432,Patch for template: line breaks in IE and documentation preview,HasPatch,,Bug,closed,Normal
1437,Patch to properly handle MW Special Tags,HasPatch,,Bug,closed,Normal
1483,German language Support (Preferences) -> MediaWiki+FCKeditor,HasPatch,,New Feature,closed,Normal
1488,new php5 connector,Confirmed HasPatch,,New Feature,closed,Normal
1531,Update Spanish Translation for Placeholder Plugin,HasPatch Review+,Martin Kou,New Feature,closed,Normal
1545,Support packing namespace constants ( jsMyObject.MYCONSTANT=1; ),HasPatch,,New Feature,closed,Normal
1563,CSS Table Support (Code Attached),HasPatch,,New Feature,confirmed,Normal
1576,Editor height is always =300px,Pending WorksForMe HasPatch,,Bug,closed,Normal
1608,RegisterDoubleClickHandler overwrites,HasPatch,,Bug,closed,Normal
1610,IsCompatible Function and Pocket IE,HasPatch,,Bug,closed,Normal
1611,"use JS to ""detect"" browser-JS-capability",HasPatch,,New Feature,closed,Normal
1630,Source view: Undo removes all content,HasPatch Discussion,,New Feature,closed,Normal
1650,Patch for FCKeditor 2.5 to implement upload filename regexp checking,HasPatch,,Bug,closed,Normal
1651,Patch for FCKeditor 2.5 to implement upload filename clash behaviour control,HasPatch,,Bug,closed,Normal
1683,"Context menu still ""shows"" even if containing zero items",HasPatch,,Bug,closed,Normal
1690,Linking to same page sub-header fails,HasPatch,,Bug,closed,Normal
1815,Small optimization for PHP instantiation of FCKeditor,HasPatch,Wiktor Walc,Task,closed,Normal
1828,Problem with Find/Replace,Confirmed HasPatch Review+,Martin Kou,Bug,closed,Normal
1834,FCKeditor ASP -,HasPatch,,New Feature,closed,Normal
1846,New Translation for Korean,HasPatch Review+,Martin Kou,New Feature,closed,Normal
1858,FF:cannot format entire table column -  adds code outside <td></td> tags of 1st cell,HasPatch Firefox,,Bug,closed,Normal
1890,"Table Styles: Border, Background color",HasPatch,,New Feature,closed,Normal
1908,HtmlEncodeOutput unescapes incorrectly on some strings,HasPatch Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1917,mergedown error / three cell,Confirmed IE HasPatch Review+,Martin Kou,Bug,closed,Normal
1961,generate both Id and Name for anchors,HasPatch,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2044,I lose titles on my tables with the MediaWiki plugin,Confirmed HasPatch,,Bug,closed,Normal
2058,Tweak fckeditor.py to support WSGI,HasPatch,,Bug,closed,Normal
2124,Path problem under Windows,Confirmed HasPatch,,Bug,closed,Normal
2140,Firefox (MacOSX): Invalid capturing of enter-key event,HasPatch,,Bug,closed,Normal
2151,Contextmenu mispositioned when editor in div with scrollbar,Firefox HasPatch,,Bug,closed,Normal
2153,add web.config to avoid errors in themed aspnet pages,Discussion HasPatch,,New Feature,closed,Normal
2158,"Links cause spellerpages to go out of sync and not complete, ending with error.",HasPatch,,Bug,closed,Normal
2183,Extended file management,HasPatch,,New Feature,closed,Normal
2203,Multiple span problem,HasPatch IBM,Frederico Caldeira Knabben,Bug,closed,Normal
2220,"Encode email ""mailto:"" links",Confirmed HasPatch Review+,,New Feature,closed,Normal
2232,Send the current element values as parameters to the FileBrowser (link dialog),HasPatch,,New Feature,confirmed,Normal
2244,"FCKeditorAPI::InitializeAPI, work inside nested iframes",HasPatch,,Bug,closed,Normal
2253,Empty anchor tags being removed.,Confirmed HasPatch,,Bug,closed,Normal
2260,Expose TextNode on Toolbar Button,HasPatch,,New Feature,closed,Normal
2285,Select Drop Downs not hiding when opening a Panel,HasPatch,,Bug,closed,Normal
2326,Using SpellerPages/aspell causing odd behavior,HasPatch,,Bug,closed,Normal
2329,Dragresizetable Plugin: Use Relative Column Widths for Relative Tables,HasPatch,,Bug,closed,Normal
2344,Completing Persian Translation,HasPatch,,Bug,closed,Normal
2350,Autogrow stopped working in FCKeditor 2.6.2,HasPatch,,Bug,closed,Normal
2353,Image resized by mouse doesn't preserve its new size on save,HasPatch,None,Bug,closed,Normal
2375,[PATCH] FCKeditor.Net - Name attribute for iframe tag is not outputted,HasPatch,,Bug,closed,Normal
2386,Patch for function wfSajaxSearchArticleFCKeditor,HasPatch Review+,,Bug,closed,Normal
2403,Enforce EnterMode,HasPatch,,New Feature,closed,Normal
2436,Bold / italic formatted spaces copied from Word are stripped out,HasPatch,,Bug,closed,Normal
2470,Disable content links for SpellerPages,HasPatch,,Bug,closed,Normal
2471,Ukrainian language file updates,HasPatch Review+,Artur Formella,Task,closed,Normal
2500,Mac: Context menus always disabled with BrowserContextMenuOnCtrl,HasPatch,,Bug,closed,Normal
2512,"IE8 beta2, contents of dialogs don't fill the width of the container",Confirmed IE8 HasPatch,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2515,Icelandic Language File 2.6.3,HasPatch Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2522,Bug report: no empty value on firefox,HasPatch,,Bug,closed,Normal
2561,Converted fckeditor.pl into PERL module,HasPatch,,New Feature,closed,Normal
2589,changing style when typing text works incorrectly,HasPatch,,Bug,confirmed,Normal
2606,Deleting a button (Safari) adds text-align: center to remaining contents,Confirmed HasPatch Safari,Dmiry Polyakov,Bug,closed,Normal
2622,Automatic dispatching of uploaded files to different folders,HasPatch,,New Feature,confirmed,Normal
2627,"Link relationship (rel attribute) on ""advanced"" tab for links",HasPatch,,New Feature,closed,Normal
2629,Autogrow does not work with default fckeditor.js file,HasPatch,,Bug,closed,Normal
2630,Empty span tags not removed when using Placeholder plugin,HasPatch,,Bug,closed,Normal
2667,DocTypeDeclaration fck_docprops.html,HasPatch Pending,,Bug,closed,Normal
2686,Input Japanese for Mac Firefox,HasPatch,,Bug,closed,Normal
2713,New translation of preferences messages: Spanish,HasPatch,Artur Formella,New Feature,closed,Normal
2714,Improved translation of preferences messages: Galician,HasPatch,Artur Formella,New Feature,closed,Normal
2715,Improved translation of preferences messages: French,HasPatch,Artur Formella,New Feature,closed,Normal
2727,FCKDomTools.GetIndexOf(node) failed for IE,HasPatch IE,,Bug,closed,Normal
2733,Changing table cell properties cannot be undone (undoes the previous action instead),Confirmed HasPatch,,Bug,closed,Normal
2813,Deleting a row does not correct the rowspan of merged cells,HasPatch?,Martin Kou,Bug,closed,Normal
2844,Make <APPLET> tag act like <EMBED> or <OBJECT>,HasPatch,,Bug,closed,Normal
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",IE HasPatch,,New Feature,confirmed,Normal
2862,plugin:maximize porting from v2,Confirmed Oracle HasPatch Review+,Martin Kou,New Feature,closed,Normal
2874,tables: in FF caption seems to be in the wrong place,Confirmed HasPatch Review+,Martin Kou,Bug,closed,Normal
2893,FCK table handler bug,HasPatch,,Bug,closed,Normal
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Confirmed IBM HasPatch Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3012,plugin:format 'h1' font too big to display,Confirmed HasPatch,Garry Yao,Bug,closed,Normal
3129,Selection sensitive commands state after switch mode is incorrect,HasPatch,,Bug,closed,Normal
3202,Hebrew Translation,HasPatch Confirmed,,New Feature,closed,Normal
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,HasPatch,,Task,new,Normal
3360,Enlarge range by element problem,HasPatch,Garry Yao,Bug,assigned,Normal
3371,Spring based Connector servlet,HasPatch,,New Feature,confirmed,Normal
3373,Don't show context menu if there are no items,HasPatch Confirmed Review+,Garry Yao,Bug,closed,Normal
3409,Empty LI's don't render at full height,Confirmed HasPatch,,Bug,closed,Normal
3423,Unable to outdent when editor.config.indentUnit != 'px',HasPatch Review+,Martin Kou,Bug,closed,Normal
3483,Editor removes all attributes of <source> element except 'lang',HasPatch,,Bug,closed,Normal
3484,Images don't present at customized size on reload in WYSIWYG,HasPatch,,Bug,closed,Normal
3509,Styles aren't maintained at end of line,Firefox HasPatch,,Bug,closed,Normal
3569,SCAYT should stop at form fields,Confirmed HasPatch,,Bug,closed,Normal
3611,Automatic option doesn't work for font and background color,HasPatch Confirmed,,Bug,closed,Normal
3619,Add IDs to the table caption and summary fields,hasPatch Confirmed Review+,Artur Formella,New Feature,closed,Normal
3625,Enhanced Internal Link Search for Mediawiki+FCKeditor,HasPatch,,New Feature,closed,Normal
3627,Performance testing,Confirmed HasPatch,Garry Yao,New Feature,assigned,Normal
3649,Incorrect selected size item on FontSize menu on continous typing and font-size selection,HasPatch,,Bug,closed,Normal
3731,Support 'style only' override in style system,Discussion HasPatch,,New Feature,confirmed,Normal
3842,Merge textnode broke by bookmark,Discussion HasPatch,,Bug,closed,Normal
3854,Skin loader bug,hasPatch,,Bug,closed,Normal
3903,Unable to override font colors,HasPatch Review+,,Bug,closed,Normal
3910,Improved spellerPages,HasPatch,,New Feature,closed,Normal
4128,[IE] Image dialog has scrollbar in quirksmode,Confirmed Pending HasPatch,Garry Yao,Bug,closed,Normal
4212,"Firefox ""script stack space quota is exhausted""",HasPatch,,Bug,closed,Normal
4214,Maximize bugs,HasPatch,,Bug,closed,Normal
4240,CKEditor does not work with elements with hyphen in their ID,Confirmed HasPatch Review+,Garry Yao,Bug,closed,Normal
4256,Enable impersonation in aspx file browser connector,HasPatch,,New Feature,closed,Normal
4273,TD > UL > SPAN  Causes FCKTableHandler.GetSelectedCells() to return nothing on right click,HasPatch,,Bug,closed,Normal
4345,"Fire a ""langLoaded"" event after the languages have been loaded.",HasPatch,Frederico Caldeira Knabben,New Feature,closed,Normal
4351,Dashes cannot be used in attribute names,Confirmed HasPatch Review+,Garry Yao,Bug,closed,Normal
4361,Associate toolbar UI instances,HasPatch Discussion,,New Feature,closed,Normal
4362,Fire event when floatpanel opened,HasPatch,,New Feature,confirmed,Normal
4440,SCAYT context menu incorrect behavior,HasPatch,,Bug,closed,Normal
4507,Adding a new 'save' event,HasPatch,Tobiasz Cudnik,New Feature,closed,Normal
4556,Html5  and xhtml5 support,HasPatch,Frederico Caldeira Knabben,New Feature,closed,Normal
4635,Unable to open property dialog for existing table from toolbar,HasPatch,,Bug,closed,Normal
