﻿id,Summary,Milestone,Owner,Type,Status,Priority,Component,Version,Keywords,Modified
6687,empty tag should be removed on inline-style format,CKEditor 3.5.1,Garry Yao,Bug,closed,Low,Core : Styles,3.4.2,,"Dec 23, 2010, 12:59:23 PM"
901,Parse stylesheet to make styles list,CKEditor 3.6,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal,Core : Styles,3.0,SF,"Apr 18, 2011, 2:05:25 PM"
1376,"""disabled"" R/W property",CKEditor 3.6,Garry Yao,New Feature,closed,Normal,General,3.5.2,IBM Confirmed,"Apr 26, 2011, 6:28:33 PM"
2988,V3: Document Properties plugin,CKEditor 3.6,Sa'ar Zac Elias,New Feature,closed,Normal,UI : Dialogs,,,"Jun 9, 2011, 11:35:15 AM"
3582,Contents of anchors isn't visible,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.0,,"May 13, 2011, 7:48:56 PM"
4208,disableObjectResizing does not work with IE,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.0,,"Jan 4, 2011, 5:14:14 PM"
5089,Problems with compressing named anonymous functions,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Project : CKPackager,,,"Jan 18, 2011, 7:28:57 AM"
5256,JS error when percent sign used in image url in the Image Dialog,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.0,,"Jan 11, 2011, 7:49:14 PM"
5361,Preview window's title should reflect the title tag in full page mode,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.0,,"Jan 5, 2011, 2:34:36 PM"
5500,Missing attributes of Text Field,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.1,IE,"Jan 25, 2011, 11:00:53 AM"
5522,"IE Fails to apply type=""text"" attribute to Text Fields",CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,UI : Context Menu,3.4.1,,"Jan 6, 2011, 8:32:30 AM"
5590,RemoveFormat doesn't work on collapsed selection,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,Core : Styles,3.0,,"Jul 23, 2012, 2:07:39 PM"
5647,Toolbar a11y enhancement,CKEditor 3.6,Frederico Caldeira Knabben,New Feature,closed,Normal,Accessibility,,,"Apr 21, 2011, 5:01:12 PM"
5684,Cursor disappears,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Pasting,3.2.1,Firefox,"Mar 6, 2012, 11:04:16 AM"
5855,Inserting link using Browser creates incorrect links,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,3.1,,"Dec 18, 2010, 10:52:29 AM"
5930,htmldataprocessor: fix for convert style attributes to lowercase in IE,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,Core : Output Data,3.0,IE,"Jan 5, 2011, 1:38:06 PM"
6020,Copy and cut icons should be disabled on empty selection,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.0,Oracle,"Jan 11, 2011, 7:45:47 PM"
6107,Remove block style via the list,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Styles,3.0,,"Jan 19, 2011, 4:58:18 PM"
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,3.3.2,IE,"Jan 7, 2011, 6:18:04 PM"
6166,Error on maximise command when toolbar button not shown,CKEditor 3.5.1,,Bug,closed,Normal,UI : Toolbar,3.3.2,HasPatch,"Dec 28, 2010, 4:13:07 PM"
6228,Merge down doesn't work with Javascript error,CKEditor 3.5.1,Paweł Horzela,Bug,closed,Normal,General,3.4,IE6,"Jan 6, 2011, 12:14:23 PM"
6238,"Changing ""selected"" option does not refresh radio button state.",CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.4.1,Opera,"Jan 14, 2011, 4:36:10 PM"
6242,IE: editing existing links not working correctly,CKEditor 3.5.1,Martin,Bug,closed,Normal,General,3.0,,"Jan 28, 2011, 8:22:16 AM"
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.4,IBM,"Jan 4, 2011, 11:23:06 AM"
6278,comment tags get moved to top,CKEditor 3.5.1,Paweł Horzela,Bug,closed,Normal,Core : Output Data,3.4,,"Dec 30, 2010, 4:59:52 PM"
6336,"IE: Input type=""submit"" submits the form when clicking the button",CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,,IE,"Jan 2, 2011, 3:27:49 PM"
6357,French translation,CKEditor 3.5.1,Wiktor Walc,Task,closed,Normal,UI : Language,3.4.1,,"Jan 21, 2011, 1:01:51 PM"
