﻿id,Summary,Owner,Type,Priority,Version,Resolution
5590,RemoveFormat doesn't work on collapsed selection,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0,fixed
6107,Remove block style via the list,Garry Yao,Bug,Normal,3.0,fixed
6566,Impossible to get out of blockquote on enterMode = BR,Sa'ar Zac Elias,Bug,Normal,,fixed
6610,[BIDI] enterBr change direction in one line out of multiple,Tobiasz Cudnik,Bug,Normal,3.4,fixed
6652,Refact bookmarks used in style application,Garry Yao,Task,Normal,,fixed
6661,BIDI: In IE Language direction applied to a Paragraph is removed when we apply Pre Formatted Paragraph format option,Garry Yao,Bug,Normal,3.4.2,fixed
6665,NAME ATTRIBUTE IS MISSING FOR LINK ON IE,Garry Yao,Bug,Normal,3.0,fixed
7037,Incorrect remove preformatted block,Garry Yao,Bug,Normal,3.5.1,fixed
7041,Firefox: Unable to escape from the link,Garry Yao,Bug,Normal,3.5.1,fixed
7074,"[Firefox, enterBr] Setting inline style over fully selected document with table ruins the table",Garry Yao,Bug,Normal,3.5.1,fixed
6687,empty tag should be removed on inline-style format,Garry Yao,Bug,Low,3.4.2,fixed
