﻿id,Summary,Owner,Type,Priority,Component,Version
4354,Using TAB key on toolbar focus disabled buttons,Tobiasz Cudnik,Bug,Normal,Accessibility,
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,Accessibility,
4498,Tooltip is required for the collapse/expand control,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4536,[IE] Keyboard navigation doesn't work on float panel with Quirks,Garry Yao,Bug,Normal,Accessibility,
4542,Cannot access Ok/Cancel buttons using tab key,Garry Yao,Bug,Normal,Accessibility,
4596,Image Reset Size and Lock Ratio icons not visible in high contrast mode.,Garry Yao,Bug,Normal,Accessibility,3.0.1
4677,Keyboard navigation problem with tabs in image dialog,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3165,[IE] enterKey incorrect with list item,Garry Yao,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
4196,[chrome] List gets destoryed after repetitive type changes,Garry Yao,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
4813,Bullets not applied on single line,,Bug,Normal,Core : Lists,
3933,Extra line at the end of document in enterMode=BR,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4067,Fullpage support,Frederico Caldeira Knabben,New Feature,Normal,Core : Output Data,
4245,Template format error,Garry Yao,Bug,Normal,Core : Output Data,3.0 RC
4246,Avoid deprecated image attributes,Garry Yao,Bug,Normal,Core : Output Data,3.0 RC
4340,Implement Email protection,Garry Yao,New Feature,Normal,Core : Output Data,SVN (CKEditor) - OLD
4473,editor.dataProcessor.dataFilter.addRules() doesnt work for same multiple elements,Garry Yao,Bug,Normal,Core : Output Data,3.0
4573,Ignore empty paragraph doesn't work with config.enties = false;,Garry Yao,Bug,Normal,Core : Output Data,3.0.1
4584,Updated link Target field is not updating when updating to certian values.,Garry Yao,Bug,Normal,Core : Output Data,3.0.1
4609,[FF2 FF3] Flash object is missing,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4690,htmlParser goes wrong with empty inline elements,Frederico Caldeira Knabben,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4708,Missing configuration from pre-3.0: HtmlEncodeOutput,Garry Yao,New Feature,Normal,Core : Output Data,SVN (CKEditor) - OLD
4469,Enhance 'Paste As Text',Garry Yao,New Feature,Normal,Core : Pasting,
4508,Paste plain text linebreaks alignment with v2,Garry Yao,New Feature,Normal,Core : Pasting,
4665,[IE] Behavior for pasting from Excel is changed in 'pasting' branch,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4871,Chrome: Paste from Word or Plain Text have no effect,,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4882,Auto-detect paste from Word is not working on WebKit,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4896,Paste: Outline Numbered lists do not copy correctly,Garry Yao,Bug,Normal,Core : Pasting,
4904,Paste from dialog throws error,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4905,Paste plain text from dialog result incorrect in IE,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4906,Paste: No cleanup / Internal error TC,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4944,Paste: Problem with multi-level lists,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4946,Paste: lists have spaces between bullet and content do not copy correctly,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
3635,Create list on whole paragraph incorrect,Garry Yao,Bug,Normal,Core : Styles,
3664,Insert table in empty document add extra line,Garry Yao,Bug,Normal,Core : Styles,
3807,[IE]Block style broken when cursor on front of text,Garry Yao,Bug,Normal,Core : Styles,
3939,Remove list create paragraph in enterMode=BR,,Bug,Normal,Core : Styles,
4040,[IE] Remove multiple cells doesn't work,,Bug,Normal,Core : Styles,
4041,[IE] Remove multiple rows doesn't work,Garry Yao,Bug,Normal,Core : Styles,
4073,The Text and Table template will not copy to the editor text area,Garry Yao,Bug,Normal,Core : Styles,
4107,Font combo inconsistency,Garry Yao,Bug,Normal,Core : Styles,
4199,[Safari] Click outside table result weird,,Bug,Normal,Core : Styles,
4477,Missing th in objectElements of styles plugin,Garry Yao,Bug,Normal,Core : Styles,3.0
4481,stylesCombo_stylesSet doesn't work for full url,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,3.0
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4597,[IE] DispHTMLAttributeCollection doesn't have getAttribute() method,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4598,CKEditor rewrites expanded individual border styles incorrectly,,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4651,[FF] Deleted and Inserted text styles being rendered,Garry Yao,Bug,Normal,Core : Styles,3.0.1
4671,Switching to source when insert or delete style used adds a empty paragraph.,,Bug,Normal,Core : Styles,3.0.1
4676,Editing tables using table properties dialog overwrites table's style values,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4686,Format combo shows incorrect value,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,SVN (CKEditor) - OLD
4522,[IE] Unable to redo on inserted element + typing,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4593,Paste from Word dialog does not create an undo snapshot.,Garry Yao,Bug,Normal,Core : Undo & Redo,3.0.1
4672,Undo not removing added horizontal line,Garry Yao,Bug,Normal,Core : Undo & Redo,3.0.1
4673,Undo not available straight away if shift key is used to enter first character.,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4889,FF2: New Page creates 3 undos,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4899,Can not undo 'formatted' paragraph format,Garry Yao,Bug,Normal,Core : Undo & Redo,
1427,Autodetect clipboard contents on Paste,Garry Yao,New Feature,Normal,General,
1659,Setting DocType to Standards Compliant Collapses <body> in IE,Garry Yao,Bug,Normal,General,
2885,Implement the div container command.,Garry Yao,Task,Normal,General,3.0 Beta 2
3051,Domiterator incorrect with enforceRealBlock,Garry Yao,Bug,Normal,General,3.0 Beta 2
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,Bug,Normal,General,
3370,Use CKEDITOR.env.isCustomDomain(),Tobiasz Cudnik,New Feature,Normal,General,
3401,V3 - Implement baseHref functionality,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
3517,"""Match cyclic"" field in Find & Replace dialog",Tobiasz Cudnik,Bug,Normal,General,
3528,CKEditor : Context Menu issue,Tobiasz Cudnik,Bug,Normal,General,
3633,"Default context menu isn't disabled in toolbar, status bar, panels...",Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3727,Cell Properties dialog missing color selection option,Tobiasz Cudnik,Bug,Normal,General,
3855,use unminified _source files for plugins,Garry Yao,Bug,Normal,General,3.0 RC
3856,Pressing the source toolbar button doesn't focus right,Tobiasz Cudnik,Bug,Normal,General,
3881,More Colors,Garry Yao,New Feature,Normal,General,
3905,Editor causes unauthenticated content warnings over SSL in FF 3.5,Garry Yao,Bug,Normal,General,3.0.2
3907,CKEditor becomes non-editable in Firefox 3.5 if loaded from history cache,,Bug,Normal,General,
3912,UI color plugin fails in IE with 3+ editors,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3950,[Safari] Insert column before/after problematic,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3978,setStyle float broken on IE7 strict,Tobiasz Cudnik,Bug,Normal,General,
3996,startupFocus doesn't work if editor starts in Source mode,Garry Yao,Bug,Normal,General,
4028,Maximize control's tool tip is wrong once it is maximized,Tobiasz Cudnik,Bug,Normal,General,
4037,[IE] Advanced property problem with flash dialog,Garry Yao,Bug,Normal,General,
4048,Context submenu lacks uiColor,Tobiasz Cudnik,Bug,Normal,General,
4185,[IE] Resize handler doesn't work for flash,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4194,Using multiple css stylesheets within the editor,Wiktor Walc,New Feature,Normal,General,
4210,CKEditor plugin for jQuery,Tobiasz Cudnik,New Feature,Normal,General,
4219,Fallback mechanism needed for config.language,Tobiasz Cudnik,Bug,Normal,General,
4230,HC detection causes js error,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4243,Protected tag not rendered right with insertElement,,Bug,Normal,General,3.0 RC
4254,Add API sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,3.0
4257,Execute dev scripts inside their directories,Tobiasz Cudnik,Task,Normal,General,
4258,Editor area chopped off on maximize for Arabic language in IE7 and IE8,Tobiasz Cudnik,Bug,Normal,General,
4262,Tab and Shift+Tab not working to cycle through context menu in IE,Tobiasz Cudnik,Bug,Normal,General,
4269,"""Esc"" and ""Enter"" keystrokes are not handled when a dialogue box is opened which causes the form post automatically",Garry Yao,Bug,Normal,General,
4270,ui_languages sample is broken,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4274,Problem in codesample DIVREPLACE,Garry Yao,Bug,Normal,General,3.0 RC
4275,"CKEditor's tool bar is chopped off in IE7/IE8,",Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
4276,Toolbars and Controls are not rendered properly,Tobiasz Cudnik,Bug,Normal,General,
4341,Implement ShowBorders,Garry Yao,New Feature,Normal,General,3.0
4342,Implement Body Id & Class,Garry Yao,New Feature,Normal,General,3.0
4344,Successive <br>s get lost,Garry Yao,Bug,Normal,General,3.0
4351,Dashes cannot be used in attribute names,Garry Yao,Bug,Normal,General,3.0
4368,borderColor table cell attribute doesn't work for none-IE,Tobiasz Cudnik,Bug,Normal,General,
4369,Changes from #3633 needs to be located in correct place,Tobiasz Cudnik,Bug,Normal,General,
4378,V3 : Feature Alignment,,Task,Normal,General,
4379,V3 : Paste System,,New Feature,Normal,General,
4385,CheckDirty is not returning the correct state,Garry Yao,Bug,Must have (possibly next milestone),General,
4387,Right clicking in Kama skin can lead to a javascript error,Tobiasz Cudnik,Bug,Normal,General,3.0
4395,Use htmldataprocessor to refactor pasting processor,Garry Yao,New Feature,Normal,General,
4397,Ambiguous page scroll,Garry Yao,Bug,Normal,General,
4405,samples pages base href,,Bug,Normal,General,
4415,Bundled plugins should not be included in the distribution,Wiktor Walc,Bug,Normal,General,3.0
4444,Adapting formattings from MS-Word to editor's style system,Garry Yao,New Feature,Normal,General,
4445,Support callback param for CKEDITOR.editor::setData,Garry Yao,New Feature,Normal,General,
4450,Setting column paragraph alignment generates spurious <P>'s before table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4452,Documenting CKTester,Garry Yao,Task,Normal,General,
4455,Unable to start editing when image inside document not loaded,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4463,V3 : Inline CSS support,Garry Yao,New Feature,Normal,General,
4470,Deprecate the dialog of 'Paste from Word',Garry Yao,Task,Normal,General,
4480,Table dialog generates wrong scope attribute for headers,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0
4495,Adobe AIR support,Garry Yao,New Feature,Normal,General,
4511,'cssFloat'/'styleFloat' problem break dt/core/dom/element.html,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4514,Editor edit area disables on back button,Garry Yao,Bug,Normal,General,3.0
4519,[IE]Unable to maximize without editor focus,Garry Yao,Bug,Normal,General,
4525,[IE6] setData problem with custom plugin,,Bug,Normal,General,
4538,Remove formatting not working on headers,,Bug,Normal,General,3.0
4539,[FF] No context menu for some form elements,,Bug,Normal,General,3.0
4543,Unable to move cursor between hr and table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4544,[IE] Backspace handler on table/floated element doesn't work,,Bug,Normal,General,SVN (CKEditor) - OLD
4546,uiColor creates wrong css-code when editor-id contains colons,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4547,Load the skin CSS in parallel,Garry Yao,New Feature,Normal,General,3.0
