﻿id,Summary,Owner,Type,Priority,Milestone,Component
13114,#13027's regression - inf loop on dialog open,Marek Lewandowski,Bug,Normal,CKEditor 4.4.8,General
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,Bug,Normal,FCKeditor 2.4.1,General
13266,18 shades of gray,Piotr Jasiun,Task,Normal,CKEditor 4.4.8,General
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,Bug,Normal,FCKeditor 2.5 Beta,General
1419,2 Lists + Delete key,,Bug,Normal,FCKeditor 2.5,UI : Enter Key
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,,Bug,Must have (possibly next milestone),CKEditor 3.2,General
5971,3.3.1 forcePasteAsPlainText broke with Ctrl + V,,Bug,Normal,,Core : Pasting
6054,[3.4.x] Can not create a link over a textarea,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
6007,[3.4.x] Error when applying style on full text selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6045,[3.4.x] Error when changing link properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
6006,[3.4.x] Error when creating link on empty editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6005,[3.4.x] Error when pasting over read-only blocks,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Pasting
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Skins
6046,[3.4.x] Some form elements no longer have their context menu buttons,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
6004,[3.4.x] Styles not being applied to collapsed selection,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
6739,#6613 - Missing Translations in ja.js,,Bug,Normal,CKEditor 3.5,UI : Language
9638,a11yhelp availablity,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.3,Accessibility
5809,a11yhelp is missing dialog dependency,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
11196,a11yhelp strings should be externalised into lang files,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
10951,A11y improvements on panels,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
199,Ability to turn on and off the ability to upload files,,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
6850,About CKEditor dialog window should contain the User's Guide link,Sa'ar Zac Elias,Task,Normal,CKEditor 3.6,General
3956,About dialog doesn't work in Source Mode,Garry Yao,Bug,Normal,CKEditor 3.0,General
3968,About dialog layout is broken with IE+Standards+RTL,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4121,About dialog title is incorrectly written in RTL,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
9245,"""about"" dialog to be updated in v4",,Task,Normal,CKEditor 4.0,General
5051,about plugin is missing a dependency on dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
2915,About plugin shows misleading user language,Michael Osipov,Bug,Normal,FCKeditor 2.6.5,UI : Language
12978,About uploading causes error in notification aggregator,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
2191,A button to activate/deactivate,,New Feature,Normal,,Project : MediaWiki+FCKeditor
14763,AC and Balloonpanel plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
31,Accesible popup links,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
5434,Access Denied error on IE7 and IPv6,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.3,General
3074,Accessibility features for dialogs.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
6118,Accessibility : Initial Focus should be set to to Tabs when Table Properties dialog is opened,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
3086,Accessibility: list item/colorbox lacking of title,,Bug,Normal,CKEditor 3.0,General
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
14519,Accessibility support with Windows 10,,Task,Normal,CKEditor 4.6.1,General
3073,Accessibility: Tab key toolbar navigation stop at Combo,Garry Yao,Bug,Normal,CKEditor 3.0,General
12301,Accumulation of nested span (font size) tags for bulleted lists,,Bug,Normal,,General
10260,ACF blocks tabSpaces,Olek Nowodziński,Bug,Normal,CKEditor 4.1.1,General
11737,ACF callback to prevent filtering on matching element,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
13208,ACF does not get triggered when using DnD to insert text,,Bug,Normal,,General
13393,ACF leaves content of certain tags while the entire elements should be removed,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13186,ACF not applied when paste event contains range,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
10080,ACF post-integration issues,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10071,ACF should be aware of config.enterMode,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10073,ACF should clean up empty elements,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10224,ACF should not clean up non-empty link without href attribute,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1,General
10076,ACF should not filter data on output,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
7221,A click on a horizontal list's element makes it become a vertical list,Garry Yao,Bug,Normal,CKEditor 3.5.4,Core : Styles
1972,Active font not selected in pull-down on focus or highlight when content pasted from Word,,Bug,Normal,,General
5343,Active list item ARIA role is wrongly placed,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
4922,Adapters are not available in released version of CKEditor,,Bug,Normal,CKEditor 3.1,General
4444,Adapting formattings from MS-Word to editor's style system,Garry Yao,New Feature,Normal,CKEditor 3.1,General
9907,Add ability to process data that goes to preview,Olek Nowodziński,New Feature,Normal,CKEditor 4.1 RC,General
3550,Add accessible labels for fakeobject placeholders.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
12113,Add a path name for codesnippet plugin,Artur Delura,New Feature,Normal,CKEditor 4.4.5,General
4254,Add API sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.1,General
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
16752,Add Azerbaijani localization,Tade0,New Feature,Nice to have (we want to work on it),CKEditor 4.6.2,General
10151,Add changelog entries for 4.1,Piotrek Koszuliński,Task,Normal,CKEditor 4.1 RC,Documentation & Samples
10827,Add changelog entries for #9764,,New Feature,Normal,CKEditor 4.3 Beta,Documentation & Samples
12550,Add CKEDITOR.dtd.main,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.6,General
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,CKEditor 3.0,UI : Spell Checker
14574,Add CKEDITOR.ui.dialog.numericInput,,New Feature,Normal,,UI : Dialogs
13829,Add class based on widget type to the widget wrapper,Szymon Kupś,Bug,Normal,CKEditor 4.6.0,General
10008,Add config.extraAllowedContent,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
5423,Add config option for DefaultLinkTarget,,New Feature,Normal,,General
13501,Add config setting to allow default filename for paste uploads,Szymon Kupś,New Feature,Normal,CKEditor 4.5.3,Core : Pasting
809,Add directionality button(s) (BiDi),,New Feature,Normal,FCKeditor 2.5 Beta,General
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
898,Add EditorAreaCSS to image preview,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1,General
3239,Add editorTitle to language files,Artur Formella,Task,Normal,CKEditor 3.0,UI : Language
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,CKEditor 3.0,General
5250,addExternal stopped working if the fileName parameter is not specified,,Bug,Normal,CKEditor 3.2,General
2073,Add favicon to TLD,"Michael Osipov, Thilo Schwarz",Task,Low,FCKeditor.Java 2.4,Server : Java
3673,Add file browser support to CKEditor,Wiktor Walc,New Feature,Normal,CKEditor 3.0,File Browser
2743,Add getUserFilesAbsolutePath to UserPathsBuilder interface,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,Normal,CKEditor 3.0,General
8158,Adding a link to an image via toolbar fails if HTML comment is in image's DOM parent chain,,Bug,Normal,,General
4135,Adding all available TCs to testall,Garry Yao,Task,Normal,CKEditor 3.0,QA
8305,Adding a LTR Paragraph to RTL List changing language direction of list,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Lists
4507,Adding a new 'save' event,Tobiasz Cudnik,New Feature,Normal,,Core : Output Data
4234,Adding CKEditor to hidden div on page-load results in no editing area,,Bug,Normal,,General
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,CKEditor 3.0,General
2817,Adding necessary events for commands,,Task,Normal,CKEditor 3.0,General
1156,Adding new element to a sublist breaks the list,Martin Kou,Bug,Normal,,General
5257,Adding row to rowspaned table breaks layout,,Bug,Normal,,Core : Tables
11268,Adding TC for aria-disabled,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
8242,Adding » to the special character table,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2,General
3040,Adding YUI.util.Selector module to testing framework,Garry Yao,Bug,Normal,CKEditor 3.0,General
5287,additional configuration options for SCAYT,,Task,Normal,CKEditor 3.3,UI : Spell Checker
12164,Add Justify horizontal align to cell properties,Artur Delura,New Feature,Normal,CKEditor 4.4.3,Core : Tables
3548,Add lang attribute to editor UI elements.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,Garry Yao,Task,Normal,CKEditor 3.3,Accessibility
2382,add method isCreateFolderEnabled to UserAction interface,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
3695,Add missing entries to all language files,Artur Formella,Task,Must have (possibly next milestone),CKEditor 3.0,UI : Language
2592,Add more logging statements,Michael Osipov,New Feature,Low,FCKeditor.Java 2.5,Server : Java
