﻿id,Summary,Status,Owner,Type,Priority,Milestone
667,[SS] Combination of a link and a style,new,,Bug,Normal,
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,Bug,Normal,
594,onresize(end) event for images,confirmed,,New Feature,Normal,
595,Change the bgcolor and bordercolor of a table,confirmed,,New Feature,Normal,
606,ActiveX/OCX/DLL component,confirmed,,New Feature,Normal,
608,"Styles XML file support for element=""*""",confirmed,,New Feature,Normal,
614,Inline comment editor,confirmed,,New Feature,Normal,
743,Remember toolbar expansion state,confirmed,,New Feature,Normal,
808,Show table size while changing size,confirmed,,New Feature,Normal,
813,Save collapse state in cookies,confirmed,,New Feature,Normal,
829,Table Auto Format,confirmed,,New Feature,Normal,
833,FontStyleAdv Command,confirmed,,New Feature,Normal,
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,Normal,
852,Insert media files,confirmed,,New Feature,Normal,
854,characters counter,confirmed,,New Feature,Normal,
863,Save button responding to changes,confirmed,,New Feature,Normal,
874,Text style control,confirmed,,New Feature,Normal,
877,IE changes in Active Content (Flash) handling,confirmed,,New Feature,Normal,
899,Special Characters for Esperanto missing in the table,confirmed,,New Feature,Normal,
902,PDF Generation,confirmed,,New Feature,Normal,
911,table support toward spreadsheet functionality,confirmed,,New Feature,Normal,
