﻿id,Summary,Owner,Type,Priority,Version,Resolution
6462,Table dialog does not allow percentage values for cellpadding,Garry Yao,Bug,Normal,3.0,fixed
6492,Populate the Find dialog with the selected text.,Garry Yao,New Feature,Normal,3.0,fixed
6663,Issue with adding carriage returns to Table caption.,Garry Yao,Bug,Normal,3.0,fixed
6845,entering a blank before URL  in the URL field is breaking the link,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
7321,IE6: Right borders missing in dialog textfields in RTL languages,Garry Yao,Bug,Normal,3.0,fixed
7323,IE Quirks: Type drop down in Bulleted List dialog is not centre aligned.,Garry Yao,Bug,Normal,3.3,fixed
7879,Dialog fiels in the dialogadvtab plugin do not trigger the change event,,Bug,Normal,3.4.2,fixed
7158,Image placeholder for inserting an iframe does not use the style attribute,Sa'ar Zac Elias,Bug,Normal,3.5,fixed
7873,Disable uiElement API has changed - no longer works as expected,,Bug,Normal,3.6.1,fixed
7947,"Table dialog should not allow negative values for width,height,Cell Spacing & Cell Padding",Sa'ar Zac Elias,Bug,Normal,3.6.1,fixed
7991,Labels don't fit the Table Properties dialog in some languages.,Garry Yao,Bug,Normal,3.6.1,fixed
8036,Inconsistent handling of height and width values,Garry Yao,Bug,Normal,3.6.1,fixed
8038,IFrame dialog doesn't reflect fake resize,,Bug,Normal,3.6.1,fixed
8063,select input dialog layout,,Bug,Normal,3.6.1,fixed
