﻿id,Summary,Status,Owner,Priority,Milestone,Component
2378,Search for better options than EncodeConfig,assigned,Wiktor Walc,Normal,,Server : PHP
3360,Enlarge range by element problem,assigned,Garry Yao,Normal,,General
6040,CKLangtool should accept double quotes,assigned,Wiktor Walc,Normal,,Project : CKLangTool
6243,list format error,assigned,Martin,Normal,,Core : Lists
6808,[IE] dialog field content lost,assigned,Tobiasz Cudnik,Normal,,UI : Dialogs
7698,[enterMode=BR] Impossible to exit blockquote,assigned,Garry Yao,Normal,,Core : Styles
8405,'mode' event documentation needs minor correction,assigned,Anna Tomanek,Normal,,General
8967,obvious bug in getEnclosedNode,assigned,Jakub Ś,Normal,,Core : Selection
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,assigned,Garry Yao,Normal,,UI : Toolbar
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,Olek Nowodziński,Normal,,Documentation & Samples
10228,Alert for samples when Basic or Standard packages were downloaded,assigned,Olek Nowodziński,Normal,,Documentation & Samples
10247,[Webkit] Enter key before sub list is not right,assigned,Olek Nowodziński,Normal,,General
10327,Under any circumstances filter should not be applied twice to one node,assigned,Piotrek Koszuliński,Normal,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Normal,,General
10525,print does not work in AIR,assigned,Jakub Ś,Normal,,General
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,assigned,Anna Tomanek,Normal,,Documentation & Samples
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Normal,,General
11037,No link&unlink option in context menu opened on widget,assigned,Marek Lewandowski,Normal,,General
11247,Dead code in htmldataprocessor.html TC,assigned,Marek Lewandowski,Normal,,General
11392,br tags are removed when switching to source an back.,assigned,kkrzton,Nice to have (we want to work on it),,General
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Olek Nowodziński,Normal,,Core : Tables
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Normal,,General
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,Artur Delura,Normal,,General
12474,Quirky cases in tests for magicline with widgets,assigned,Olek Nowodziński,Normal,,General
12479,selection bug with widgets,assigned,Szymon Kupś,Normal,,UI : Widgets
13029,[Safari] Pasting fragment of an image does not trigger its upload,assigned,Olek Nowodziński,Normal,,Core : Pasting
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",assigned,Artur Delura,Normal,,General
13466,CKBuilder fails on ES6 Promises,assigned,Artur Delura,Normal,,Project : CKBuilder
13485,LESS files of samples and toolbar configurator should not be included in the build version,assigned,Wiktor Walc,Normal,CKEditor 4.5.1,Project : CKBuilder
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,assigned,Szymon Cofalik,Normal,,UI : Enter Key
13703,Pressing backspace near (but not next to) widget selects it.,assigned,Tade0,Nice to have (we want to work on it),,Core : Selection
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,assigned,Tade0,Normal,,Core : Editable
13833,Styles dropdown doesn't work correctly for tables with border=0,assigned,Tomasz Jakut,Nice to have (we want to work on it),,Core : Tables
13842,List Plugin adds extra <br> when making styled text a list,assigned,Tomasz Jakut,Must have (possibly next milestone),,Core : Lists
13844,Add a contribution guide to the repository,assigned,Anna Tomanek,Normal,,General
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,Tade0,Normal,,UI : Spell Checker
14571,IE11: Widget selection lost after Undo & Redo,assigned,Tade0,Normal,,General
14744,[Safari] Failing embedbase tests,assigned,kkrzton,Nice to have (we want to work on it),,General
16833,IE11 malformed list pasted from Word,assigned,Marek Lewandowski,Nice to have (we want to work on it),,Plugin : Paste from Word
58,Safari: objects are not selectable,confirmed,,Normal,,General
167,Improving IsDirty after switching modes and undo,confirmed,,Normal,,Core : Undo & Redo
304,FormatIndentator cannot be reliably set via script interface,confirmed,,Normal,,General
674,problematic cut/copy/paste with lists,confirmed,,Normal,,Core : Lists
678,E-mail Link dialog,confirmed,,Normal,,General
726,ieSpell & multiple editors not responding,confirmed,,Normal,,General
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,Normal,,General
731,0 border tables have a border when sent to a printer,confirmed,,Normal,,General
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,Normal,,General
1259,Perl connector does not conform to our standards,confirmed,,Normal,,Server : Perl
1398,Select all then delete or backspace clears formatting,confirmed,,Normal,,Core : Styles
1415,empty div tags are removed,confirmed,,Normal,,Core : Parser
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,confirmed,,Normal,,Core : Tables
1601,custom style is not visible in style list  because style defines text color to white,confirmed,,Normal,,Core : Styles
1646,Color for Underline and Strikethrough inconsistent,confirmed,,Normal,,Core : Styles
1897,Unable to creates styles for a tags,confirmed,,Normal,,Core : Styles
1946,Subsequently creating same folder is responded with error code 0,confirmed,,Normal,,Server : PHP
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,,Normal,,General
2155,Nested OL/UL doesn't get fixed on output,confirmed,,Normal,,Core : Lists
2176,php connector: apache_lookup_uri failure not handled,confirmed,,Normal,,Server : PHP
2346,Numbered list problem,confirmed,,Normal,,Core : Lists
2398,Show Blocks should also show lists,confirmed,,Normal,,General
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,Normal,,General
2510,TAB jumps to next form field when in editor,confirmed,,Normal,,General
2552,PHP code on top of page,confirmed,,Normal,,Core : Output Data
2554,Select All using Ctrl-A does not work in modal dialog,confirmed,,Normal,,General
2568,Adding Cell Background color adds unwanted space in the table,confirmed,,Normal,,Core : Tables
2578,Opera browser fit to width loses edit area,confirmed,,Low,,General
2589,changing style when typing text works incorrectly,confirmed,,Normal,,Core : Styles
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,,Normal,,UI : Dialogs
2728,String.prototype.Trim should also trim unicode ideographic space,confirmed,,Normal,,General
2759,error when perfroming drag and drop in ie,confirmed,,Normal,,General
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,,Normal,,General
2778,Wrong colspan after vertically splitting and merging back cells,confirmed,,Normal,,Core : Tables
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",confirmed,,Normal,,UI : Toolbar
2823,V3: Dialog API lazy load,confirmed,,Normal,,General
2859,Wrong rowspan and empty rows after merging down rowspanned cells,confirmed,,Normal,,Core : Tables
2957,plugin:table insertion doesn't continue with style it breaked,confirmed,,Normal,,General
2981,Sample 10 second instance not working after clicking combo,confirmed,,Normal,,UI : Toolbar
3088,[IE]RichCombo scrolling document,confirmed,,Normal,,General
3106,[IE]editor.getSelection not right empty document,confirmed,,Normal,,General
3140,Indent problem with whole table,confirmed,,Normal,,General
3186,IE : DEL stop working when using scrollbars,confirmed,,Normal,,General
3368,Strange behavior when placed inside dynamically-created elements,confirmed,,Normal,,General
3379,[IE] Select all command problem,confirmed,,Normal,,General
3419,Paste button not available after SetData function,confirmed,,Normal,,UI : Toolbar
3428,Firefox : Href encoded when using paste dialog,confirmed,,Normal,,Core : Output Data
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,Normal,,General
3513,[IE8] Form elements at end of line,confirmed,,Normal,,General
3542,Dialog tabs change width after selection,confirmed,,Normal,,UI : Dialogs
3607,Enterykey break nested list,confirmed,,Normal,,UI : Enter Key
3683,Hides top portion of page when spellcheck window opens up,confirmed,,Normal,,General
3811,Special chars dialog is slow,confirmed,,Normal,,General
3979,IE+Quirks: Dialogs are smaller,confirmed,,Normal,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,confirmed,,Normal,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Normal,,UI : Dialogs
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,Normal,,UI : Dialogs
4013,No way to remove FORM and DIV Container element,confirmed,,Normal,,General
4027,Element path lacks borders in HC mode,confirmed,,Normal,,General
4173,[IE] loading long text in text input streatching dialog,confirmed,,Normal,,UI : Dialogs
4180,Multiple problems with 'text and table' template,confirmed,,Normal,,General
4250,Fails to warn on usage of non-existing command,confirmed,,Normal,,UI : Toolbar
4251,Adding wrong plugin doesn't give proper warning,confirmed,,Normal,,General
4376,Contents already be removed in <noembed></noembed> section.,confirmed,,Normal,,Core : Output Data
4398,Support for detaching from the DOM,confirmed,,Normal,,General
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",confirmed,,Normal,,General
4528,Empty select box is added automatically under some conditions,confirmed,,Normal,,General
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,Normal,,UI : Dialogs
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,,Normal,,General
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,,Normal,,Accessibility
4616,"No spacing between ""Align"" caption and selectbox in image dialog",confirmed,,Normal,,General
4617,some of the Align field's options' captions are being amputated in IE,confirmed,,Normal,,General
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,,Normal,,General
4638,Incorrent wrapping of tags,confirmed,,Normal,,General
4891,Paste: Indentation problems for simple indented text,confirmed,,Normal,,Core : Pasting
4902,<style> output formatting incorrect,confirmed,,Normal,,Core : Output Data
4903,Indent command on multiple table cells incorrect,confirmed,,Normal,,General
4917,FF3: List indentation change relocates caret,confirmed,,Normal,,General
4920,Script tags are not indented in the output HTML,confirmed,,Normal,,General
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,Normal,,General
4927,Enterkey result incorrect with paragraph inside list item,confirmed,,Normal,,UI : Enter Key
4958,Combos texts show text cursor when maximized,confirmed,,Normal,,UI : Toolbar
4959,Remove format hides border-less tables,confirmed,,Normal,,General
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,,Normal,,UI : Enter Key
4983,Editor resizes on shared toolbar collapse,confirmed,,Normal,,General
5002,Proper printing of editor output,confirmed,,Normal,,Core : Output Data
5026,Style detection/removal incorrect in FireFox,confirmed,,Normal,,Core : Styles
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,confirmed,,Normal,,General
5028,CSS error in template kama skin,confirmed,,Normal,,UI : Skins
5059,Pressing tab when editor is maximized,confirmed,,Normal,,General
5085,Bullet points duplicated on single line,confirmed,,Normal,,Core : Lists
5115,ARROW-RIGHT executes context menu entry,confirmed,,Normal,,UI : Context Menu
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,,Normal,,UI : Dialogs
5130,inoperable accessibility instructions,confirmed,,Normal,,Accessibility
5151,editor area oversized in webkit,confirmed,,Normal,,General
5183,JS error is thrown when replacing page break and IE,confirmed,,Normal,,General
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Normal,,UI : Dialogs
5192,"Styles are not ""eating"" overrides partially selected",confirmed,,Normal,,Core : Styles
5200,IE: Div Container may show extra top padding,confirmed,,Normal,,General
5230,Adding a background image to h1 tags effects the styles drop down in the editor,confirmed,,Normal,,UI : Skins
5233,Can not remove blockquote that was written in source mode or as default text,confirmed,,Normal,,General
5236,Unstyling an empty range in a beginning of a styled text does not unselect the button,confirmed,,Normal,,Core : Styles
5286,Page break visible on a printed page,confirmed,,Normal,,General
5298,Up/Down Arrow Key in IE8 stops on certain paragraphs,confirmed,,Normal,,General
5316,Link tag waps span tag when image tag explicitly selected,confirmed,,Normal,,General
5349,Caret is stuck when inserting any form element.,confirmed,,Normal,,General
5350,Problems inserting new lines with IE8 inside pre,confirmed,,Normal,,UI : Enter Key
5354,Enter key should perform search in search dialog,confirmed,,Normal,,Accessibility
5389,Invalid handling of font tags,confirmed,,Normal,,General
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,,Normal,,General
5406,[IE] Focus problem in modeless dialog,confirmed,,Normal,,General
5471,Insert 'Div' result wrong in enterMode=BR,confirmed,,Low,,General
5481,Edit inserted div in table cell,confirmed,,Normal,,General
5482,Smiley icons preload,confirmed,,Normal,,General
5486,[IE8] Unable to exit from block elements,confirmed,,Normal,,General
5498,[IE] Inline quotation problem,confirmed,,Normal,,Core : Styles
5501,Missing attributes of Text Area,confirmed,,Normal,,General
5503,Font-size overlaps background-color,confirmed,,Normal,,Core : Styles
5535,Stack overlow in IE6 when pasting strange HTML,confirmed,,Normal,,General
5564,ContextMenu partially invisible if diaplyed above the cursor,confirmed,,Normal,,UI : Context Menu
5576,Elementspath does not work correctly when clicking body,confirmed,,Normal,,General
5597,Better validation in the colorbutton plugin,confirmed,,Normal,,General
5606,CKEditor doesn't output correctly protected source if it's the only content,confirmed,,Normal,,Core : Output Data
5655,[IE] contentEditable:false doesn't work on tables,confirmed,,Normal,,General
5662,IE 7.x only - Unable to set font name and font size,confirmed,,Normal,,General
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,,Normal,,Accessibility
5698,[IE] Create empty paragraph in list item display problem,confirmed,,Normal,,General
5700,SCAYT doesn't work with 'replace' command,confirmed,,Normal,,UI : Spell Checker
5704,[IE] Undo remove row/column/cell problem,confirmed,,Normal,,General
5705,SCAYT underline interfere row/cell/column deletion,confirmed,,Normal,,General
5708,[IE] Outdent list result incorrect,confirmed,,Normal,,UI : Enter Key
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,,Normal,,Core : Lists
5773,SCAYT: Memory leak in IE,confirmed,,Normal,,General
5777,JS error when fullPage is set to true and the title tag is missing,confirmed,,Normal,,General
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,confirmed,,Normal,,General
5804,Form elements are not editable,confirmed,,Normal,,General
5812,Image properties can't be loaded when image's container has certain styles in IE (at least IE8),confirmed,,Normal,,UI : Context Menu
5822,[IE] It's not able to block certain keystrokes,confirmed,,Normal,,General
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,,Normal,,Core : Styles
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,,Normal,,General
5853,CKEditor significantly slower when SCAYT is enabled,confirmed,,Normal,,UI : Spell Checker
5854,SCAYT's class apears in the body tag during save operation,confirmed,,Normal,,UI : Spell Checker
5876,Enter after horizontal line in Normail <DIV> adds two new lines,confirmed,,Low,,UI : Enter Key
5877,"can't bind Ctrl+X to plugin commands (h1, p)",confirmed,,Normal,,General
5880,Undo causes javascript errors,confirmed,,Normal,,General
5921,Unable to move cursor below a DIV if the DIV is the last element,confirmed,,Normal,,General
5922,Invalid height of a dialog in IE7,confirmed,,Normal,,UI : Dialogs
5939,Attributes of PRE blocks are lost after merging in styles plugin,confirmed,,Normal,,Core : Styles
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,Normal,,UI : Dialogs
5944,Menu button does not display sometimes in high contrast mode.,confirmed,,Normal,,Accessibility
5948,IE8 delete list element bug,confirmed,,Normal,,General
5958,Hit javascript error when select more than 2 numberic list & click on insert horizontal line,confirmed,,Normal,,General
5960,Unable change selected background color after undo cancel selected color,confirmed,,Normal,,General
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,,Normal,,General
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,confirmed,,Normal,,Core : Output Data
5993,[CKPackager] JavaScript delete statement breaks minified code,confirmed,,Normal,,Project : CKPackager
6012,Hidden Field Icon missing transparancy,confirmed,,Normal,,UI : Toolbar
6015,(Webkit) Can't tab forward from CKEditor followed by <fieldset> or <legend>,confirmed,,Normal,,General
6029,[IE] Last character is skipped when navigating through list items,confirmed,,Normal,,General
6048,'Match whole word' leads to a JS error,confirmed,,Normal,,General
6064,WebKit: Active dialog tab should have higher z-order,confirmed,,Normal,,UI : Dialogs
6065,Tooltip for elements path elements are wrong for the Arabic language,confirmed,,Normal,,UI : Language
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,confirmed,,Normal,,UI : Dialogs
6114,SCAYT / Font tag / IE interaction,confirmed,,Normal,,UI : Spell Checker
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,,Normal,,UI : Spell Checker
6120,Cannot Reorder CKEditor,confirmed,,Normal,,General
6140,IE Selected format fails to reflect in entered texts correctly,confirmed,,Normal,,General
6143,Fakeobjects element inserted inside paragraph,confirmed,,Normal,,General
6157,Styles not selected correctly in the Combobox,confirmed,,Normal,,General
6164,IE stripping object/embed tags with templates,confirmed,,Normal,,General
6167,"Copy/Paste Duplication Bug - Handling of ""li"" without ""ul""",confirmed,,Normal,,General
6173,Removing Items from unordered list (WinXP/IE8),confirmed,,Normal,,General
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,,Normal,,UI : Dialogs
6198,Too narrow Create Table dialog window,confirmed,,Low,,UI : Dialogs
6203,Uncaught exception: TypeError: Cannot convert 'K' to object on editor.destroy();,confirmed,,Normal,,General
