﻿id,Summary,Status,Cc,Owner,Type,Priority
158,Enable find in source view mode,review,"predecess@…, Garry Yao, satya_minnekanti@…",Garry Yao,New Feature,Normal
591,Unique Style Set for each Toolbar Set,confirmed,ssolopov@…,,New Feature,Normal
595,Change the bgcolor and bordercolor of a table,confirmed,"Frederico Caldeira Knabben, Khaid Aldoseri",,New Feature,Normal
597,WAI Accessibility standards implemented,confirmed,"Alfonso Martínez de Lizarrondo, clockwerx@…",,New Feature,Normal
602,Syntax highlight and go to line,confirmed,"icesoftware@…, orfjackal@…",,New Feature,Normal
614,Inline comment editor,confirmed,"andrew_schwabe@…, Frederico Caldeira Knabben",,New Feature,Normal
667,[SS] Combination of a link and a style,new,"Frederico Caldeira Knabben, bngobngo@…",,Bug,Normal
678,E-mail Link dialog,confirmed,"geirhelge@…, deadmoroz@…",,Bug,Normal
726,ieSpell & multiple editors not responding,confirmed,badgerdano@…,,Bug,Normal
731,0 border tables have a border when sent to a printer,confirmed,Frederico Caldeira Knabben,,Bug,Normal
813,Save collapse state in cookies,confirmed,krokogras@…,,New Feature,Normal
814,"image popup: add margin-right, margin-left props",confirmed,bngobngo@…,,New Feature,Normal
823,allow editing of current path in the browse server dialog,confirmed,macadames@…,,New Feature,Normal
829,Table Auto Format,confirmed,top7up@…,,New Feature,Normal
831,Set background image to tables and cells,confirmed,gabe@…,,New Feature,Normal
842,Floating DIV tag layer,confirmed,"Alfonso Martínez de Lizarrondo, diginus@…, joel.peltonen@…",,New Feature,Normal
845,Single file for File Browser config (language independent),confirmed,tallyce@…,,New Feature,Normal
853,sourcecode view improvement,confirmed,saul11@…,,New Feature,Normal
864,Make subscript/superscript switchable,assigned,"Frederico Caldeira Knabben, Joe Kavanagh, dchojna@…, lynne_kues@…, camden.michael@…",Szymon Cofalik,New Feature,Normal
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,Frederico Caldeira Knabben,,New Feature,Normal
899,Special Characters for Esperanto missing in the table,confirmed,rbann11@…,,New Feature,Normal
902,PDF Generation,confirmed,gentleben@…,,New Feature,Normal
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,brettz9@…,,New Feature,Normal
1142,Create Format Painter button,confirmed,"ChrisGui@…, satya_minnekanti@…",,New Feature,Normal
