﻿id,Summary,Owner,Type,Priority,Milestone,Component
5137,Strange issues with Text Color and Background Color toolbar controls with JAWS,,Bug,Normal,CKEditor 3.3,Accessibility
5540,Focus not going to Accessibility Instructions dialog when we activate it,,Bug,Normal,,Accessibility
6398,ShowBorders not working in ie8,,Bug,Normal,,Accessibility
12379,CKEditor 4.4.4 Full cannot used in google chrome,,Bug,Normal,,Accessibility
9809,Using CKEditor inside an IFRAME leads to security exception,,Bug,Normal,,Core : Editable
10037,IE8/9: Permission denied when calling editable.isInline(),,Bug,Normal,,Core : Editable
10908,Webkit (Chrome and Safari) focus bug.,,Bug,Normal,,Core : Editable
11285,email-adress undefined in Chrome and IE,Marek Lewandowski,Bug,Normal,,Core : Editable
12433,"ckeditor doesn't work when hiding after ""instanceReady""",,Bug,Normal,,Core : Editable
12912,FF creating a strikethrough instead of underlining,,Bug,Normal,,Core : Editable
13285,Focus makes editor scroll to top on Firefox 38,,Bug,Normal,,Core : Editable
9724,Cursor bug in IE 9 and IE 10,,Bug,Normal,,Core : Focus
10768,editor focus method broken for ie 9+,,Bug,Normal,,Core : Focus
13152,"When Right Click, scrolling  to Top of editor page  in IE Browser",,Bug,Normal,,Core : Focus
8962,cursor jumps back,,Bug,Normal,,Core : Keystrokes
9300,Move keystroke handlers,Garry Yao,Bug,Normal,,Core : Keystrokes
9777,some keyboard keys inaccessible when using focus method,,Bug,Normal,,Core : Keystrokes
14261,IE9/IE11 Enter_BR cursor doesn't go to the next line,,Bug,Normal,,Core : Keystrokes
2499,NaN when using <ul> or <ol>,,Bug,Normal,,Core : Lists
2546,List is broken when pressing enter in empty sublist item,,Bug,Normal,,Core : Lists
4079,[FF] Create list error no multiple items,Garry Yao,Bug,Normal,,Core : Lists
7248,Paragraph tag lost when switching list to paragraph,,Bug,Normal,,Core : Lists
12160,Bullet list issue on Safari for Windows,,Bug,Normal,,Core : Lists
14292,Font Size Dropdown appending Text also,,Bug,Normal,,Core : Lists
4235,Uneditable content with style problem,,Bug,Normal,,Core : Output Data
7197,div replace <p> issue,,Bug,Normal,,Core : Output Data
8211,scayt span tags left in returned text with Firefox,,Bug,Normal,,Core : Output Data
8704,HTML Parsing Problem,,Bug,Normal,,Core : Output Data
8963,Linking Bug,,Bug,Normal,,Core : Output Data
13391,double quote issue,,Bug,Normal,,Core : Output Data
13450,CKEditor leaving stray markup in style sheet,,Bug,Normal,,Core : Output Data
8167,CKEditor crashes on simple html code,,Bug,Normal,,Core : Parser
12039,Issue in Ckeditor due to invalid markup of style tag in div,,Bug,Normal,,Core : Parser
4599,[Webkit] Drag-and-drop images into the tables,,Bug,Normal,CKEditor 3.2,Core : Pasting
5511,Pasting plain text with blank lines intermixed with existing text,,Bug,Normal,,Core : Pasting
5557,Paste as plain-text functionality,,Bug,Normal,,Core : Pasting
6290,Bullets not retained - Copy from word to editor1 table and from editor1 table to editor2 table in new tab.,,Bug,Normal,,Core : Pasting
7267,Multiple instances of CKEditor & pasting inside source view,,Bug,Normal,,Core : Pasting
10275,Paste not working on IE10,,Bug,Normal,,Core : Pasting
12766,Paste with accent from Microsoft SQL Server Management Studio,,Bug,Normal,,Core : Pasting
13866,Content Loses Formatting When Copied From Citrix Session into Local CKEditor Instance,,Bug,Normal,,Core : Pasting
12303,Action buttons are not disabling in IE,,Bug,Normal,,Core : Read-only
6787,Heading Merges With Paragraph Below in IE8,,Bug,Normal,,Core : Selection
8414,Ticket #6178 reinduced,,Bug,Normal,,Core : Selection
8848,Script error occurs when we add images and read those,,Bug,Normal,,Core : Selection
9270,Font size not applying on selected text,,Bug,Normal,,Core : Selection
9711,[enter BR] plain space  is not trimmed on copy and paste,,Bug,Normal,,Core : Selection
12152,Failed to execute 'setStart' on 'Range': The offset 2 is larger than or equal to the node's length (1).,,Bug,Normal,,Core : Selection
12153,Uncaught TypeError: Cannot read property 'compare' of null,,Bug,Normal,,Core : Selection
12154,Uncaught IndexSizeError: Failed to execute 'setEnd' on 'Range': The offset 8 is larger than or equal to the node's length (0),,Bug,Normal,,Core : Selection
13664,Select all not working in source mode in ie,,Bug,Normal,,Core : Selection
2829,position:absolute,,Bug,Normal,,Core : Styles
3295,Paste image into table cell,,New Feature,Normal,,Core : Styles
3466,FCK Editor editor Style issue..!,,Bug,Normal,,Core : Styles
3704,"""Unspecified Error"" in Javascript",,Bug,Normal,,Core : Styles
4062,[IE] line after HR/Page Break problem,,Bug,Normal,CKEditor 3.3,Core : Styles
4589,"Output style attribute ""override"" by regular expression is ignored",Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
5054,CKEditor bug found for Internet Exporer,,Bug,Normal,,Core : Styles
5451,[FF] Unable to apply block style on start of list item,,Bug,Normal,,Core : Styles
5462,Color is removed improperly from partial selections,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.3,Core : Styles
5472,Appling color stops on style already applied,,Bug,Normal,CKEditor 3.3,Core : Styles
6142,Object styles don't appear in Styles combo,,Bug,Normal,,Core : Styles
7658,Kama editor.css is missing cke_top and cke_bottom,,Bug,Normal,,Core : Styles
7845,Better block iteration,,New Feature,Normal,,Core : Styles
10764,Opera & Apply Style,,Bug,Normal,,Core : Styles
12155,TypeError: 'undefined' is not an object (evaluating 'a.getParent'),,Bug,Normal,,Core : Styles
13047,<figure> in stylesSet does not wrap <img>,,Bug,Normal,,Core : Styles
8529,Table Dialog with multi ckeditors crash,,Bug,Normal,,Core : Tables
4778,Undo icon does not get enabled on click of Paste,,Bug,Normal,CKEditor 3.3,Core : Undo & Redo
11901,Horizonal line is duplicated after undo (Chrome),,Bug,Normal,,Core : Undo & Redo
12838,Saving undo images does not account for changes done when firing the 'change' event.,,Bug,Normal,,Core : Undo & Redo
13597,IE11 Undo event bug,,Bug,Normal,,Core : Undo & Redo
12558,problem on widget_sdk_tutorial_2 example from CKEditor 4 Developer's Guide,,Bug,Normal,,Documentation & Samples
1069,File browser responses when wrong _FileBrowserLanguage is set and some general thoughts,,New Feature,Normal,,File Browser
2034,oConnector is undefined in frmresourcetype.html and frmfolders.html,,Bug,Normal,,File Browser
8340,Adding different images in different instances of ckeditor,,Bug,Normal,,File Browser
9198,Image dialog not showing in IE9 when compatibility view is enable.,,Bug,Normal,,File Browser
11344,IE 11 issues on demo and within cms,,Bug,Normal,,File Browser
14688,SCRIPT16389: Unspecified error in IE 11,,Bug,Normal,,File Browser
632,Cursor does not show up in Firefox on Tab into the editor,,New Feature,Normal,,General
986,Window not stopped,,Bug,Normal,,General
1628,FireFox JavaScript Alert With External Config File,,Bug,Normal,,General
1681,"Error: -2147024809, Invalid Arguement when opening a 2nd editor in a popup",,Bug,Normal,,General
1820,Javascript frameworks within FCKeditor,,New Feature,Normal,,General
1903,Cursor is not coming when string inserted via javascript,,Bug,Normal,,General
2060,Find focus text by scorlling entire page in Ie6 (maybe Ie7),,Bug,Normal,,General
2259,javascript in deleted form header,,Bug,Normal,Safari Compatibility,General
2289,wiki sites freeze in firefox 3.0,,Bug,Normal,,General
2352,Huge data gives an error,,Bug,Normal,,General
2354,FCKeditor 2.6.2 - problem with loading on opera 9.50,,Bug,Normal,,General
2373,Loading Problem on postback when FckEditor placed in update panel,,Bug,Normal,,General
2379,"Access denied in IE7 and Wordpress 2.5.1, FCKEditor 2.4.1 WP plugin",,Bug,Normal,,General
2392,"mac OS and fckeditor, when saving informatio, after show """" style=""display:none"" /> """,,Bug,Normal,,General
2408,FCK.EditorWindow.getSelection() is null,,Bug,Normal,,General
2443,"creating link with the string ""gif"" in it creates bad url",,Bug,Normal,,General
2473,Version 2.6.3 FCKLang is undefined in IE6,,Bug,Normal,,General
2517,problem with horizontal scrollbar,,Bug,Normal,,General
2563,HTML Entities in a link text: &amp;lang=de => &#9001;=de,,Bug,Normal,,General
2564,Autogrow causes cursor jump on long content with table - FF2,,Bug,Must have (possibly next milestone),,General
2651,Profile permissions,,Bug,Normal,,General
2655,"Extra line breaks added from paste after submitting form (Firefox 3, Mac OS X)",,Bug,Normal,,General
2684,pagebreak not working,,Bug,Normal,,General
2707,Problems with using with Joomla ver 1.58,anthonymorrisr@…,Bug,Normal,,General
2762,Extra line breaks in bulleted list each time it is saved,,Bug,Normal,,General
2828,Full Screen Editor moves off screen,,Bug,Normal,,General
2845,&nbsp; inserted randomly,,Bug,Normal,,General
2921,plugin:selection adding new way to force fire 'selectionChange',,Task,Normal,CKEditor 3.0,General
2926,Incorrect conversion of Hex(A0) and other values,,Bug,Normal,,General
3124,Cut or Copy/Paste - HyperLink is lost,,Bug,Normal,,General
3224,CKEditor 3.0 : Ok/Cancel buttons are not working in Dialogs,,Bug,Normal,,General
3226,Anchor image not visible in Safari on empty paragraph,,Bug,Normal,Safari Compatibility,General
3272,FCK Editor Loading problem,,Bug,Normal,,General
3278,2.6.4 version Focus Problem,,Bug,Normal,,General
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,Bug,Normal,CKEditor 3.1,General
3460,Incorrect HTML escaping only in Safari,,Bug,Normal,,General
3464,Upload image in safari,,Bug,Normal,,General
3544,Color to a blank pop-up button,,Bug,Normal,,General
3567,FCKeditor inside gwt-ext LayoutDialog sometimes uneditable on show(),,Bug,Normal,,General
3583,Why Didn't Support Client Javascript Upload API,,New Feature,Normal,,General
3747,Editor dissapears?,,Bug,Normal,,General
3798,"When the name of a textarea has square brackets, there are many errors.",,Bug,Normal,,General
3816,QuickUpload doesn't work,,Bug,Normal,,General
4175,Focus Issue with FCKEditor,Frederico Caldeira Knabben,Bug,Normal,,General
4209,CKEditor UI not visible in IE7 when the cache is empty and placed in table-layout:fixed,,Bug,Normal,CKEditor 3.2,General
4217,CKEditor Insert Image error in IE7,,Bug,Normal,,General
4220,"IE6/IE7 problem - ""Browse server"" not working",,Bug,Normal,,General
4273,TD > UL > SPAN  Causes FCKTableHandler.GetSelectedCells() to return nothing on right click,,Bug,Normal,,General
4350,Link upload not working in safari in fckeditor,,Bug,Normal,,General
4406,CKEDITOR consumes the enter key for dialog textareas,,Bug,Normal,,General
4446,Implement  ieSpell and Speller Pages,,New Feature,Normal,,General
4458,FCK 3: Unable to upload image to the server in Chrome 3.0,,Bug,Normal,,General
4471,FCKEditor Value does not save when using URL Rewrite,,Bug,Normal,,General
4544,[IE] Backspace handler on table/floated element doesn't work,,Bug,Normal,CKEditor 3.1,General
4566,IE7 - setData yields this.$.innerHTML is null or not an object,,Bug,Normal,,General
4579,CKEditor IE 7 scrollbar issue,,Bug,Normal,,General
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,,Bug,Normal,CKEditor 3.2,General
4668,bug on editing justified paragraphs,,Bug,Normal,,General
4694,jQuery plugin does not work when trying to work with a textarea called by ajax,Tobiasz Cudnik,Bug,Normal,,General
4699,msie and safari problems,,Bug,Normal,,General
4726,"having a submit button with name=""submit"" in the same form causes error IE7",,Bug,Normal,,General
4728,Bug: Predefined content gone on refresh (F5) in firefox,,Bug,Normal,,General
4742,IE: Extra paragraphs on click,,Bug,Normal,,General
4755,CKeditor causes javascript error on IE,,Bug,Normal,,General
4793,SCAYT causing lots of duplicate tags,,Bug,Normal,CKEditor 3.3,General
4794,Cannot remove format from selected text when SCAYT is enabled,,Bug,Normal,CKEditor 3.3,General
4831,No table cell submenu when only one cell in a table,,Bug,Normal,,General
4842,Radio and checkbox dialogs layout,,Bug,Normal,,General
4865,Typing in source area in IE stuck with long document,,Bug,Normal,CKEditor 3.3,General
4872,FF: N is null after clearing browser cache,,Bug,Normal,,General
4912,Spell Check Freeze,,Bug,Normal,,General
4979,Ensure all source files are in _source directory,,Bug,Normal,,General
4998,Odd height on URL field in add link dialog,,Bug,Normal,,General
5007,IE Standards Mode: Incorrect selection & range produced when clicking to the right of a <br />,,Bug,Normal,,General
5068,Paste in Safari Always Pastes at the Beginning of Editor Content,,Bug,Normal,CKEditor 3.3,General
