﻿id,Summary,Status,Owner,Type,Priority,Milestone
1059,Complete the Python integration,confirmed,,Task,Normal,
2317,All HTML files must pass W3C validation,confirmed,,Task,Normal,
2549,Create an information protocol to automate checks for FCKeditor updates,confirmed,,Task,Normal,
3013,V3: New functional tests,confirmed,,Task,Normal,
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,,Task,Normal,
3699,Create documentation for development tools,confirmed,Wiktor Walc,Task,Normal,
5023,Provide default stylesSet sample with more features,confirmed,,Task,Normal,
5025,Approach for backward compatibility,new,,Task,Normal,
5317,Create tool to improve detection of non released memory,pending,,Task,Normal,
5754,Fixlineneds: allow file-specific configuration,confirmed,,Task,Normal,
5998,Sample config.js file (config.sample.js perhaps),new,,Task,Normal,
6527,"Upload tab captions in the Image, Link and Flash dialogs should be revised",confirmed,,Task,Normal,
6773,Releaser should delete plugins/dialog/dialogDefinition.js,confirmed,,Task,Normal,
7103,api_dialog sample could be improved,confirmed,,Task,Normal,
8597,CKEditor.NET 3.6.2 editor not displayed after postback (RadAjaxPanel),confirmed,,Task,Normal,
9400,Magicline out of the editable,confirmed,Olek Nowodziński,Task,Normal,
9403,Popup plugin should return the handler,confirmed,,Task,Normal,
9667,Redesign TAB Key-Based Navigation sample,confirmed,,Task,Normal,
9674,Unify alerts/warnings/infos in samples,confirmed,,Task,Normal,
9729,Merge internal plugins,confirmed,,Task,Normal,
9823,Consider getClientRect in magicline getSize,confirmed,,Task,Normal,
9920,Mention about magicline keystrokes in user guide,assigned,Anna Tomanek,Task,Normal,
9988,Stop using <a> for everything.,confirmed,,Task,Low,
10014,"Promote better ""API Changes in CKEditor 4""",confirmed,,Task,Normal,
10017,Remove obsolete _translationstatus.txt files,confirmed,,Task,Normal,
10043,Current CKEDITOR.htmlWriter.setRules documentation incomplete,confirmed,,Task,Normal,
10135,Norwegian language confusion,confirmed,,Task,Nice to have (we want to work on it),
10147,Editable#setup called twice during wysiwygarea initialization,confirmed,,Task,Normal,
10273,Finish integrating dialogs with Advanced Content Filter,confirmed,,Task,Normal,
10459,Improve English texts,confirmed,,Task,Normal,
10597,Event sample,confirmed,,Task,Normal,
10628,Samples for basics makes no sense,confirmed,,Task,Normal,
10737,UI languages sample should show some BiDi features,confirmed,,Task,Normal,
10742,"CKEDITOR.style issues (documentation, usability, …)",confirmed,,Task,Normal,
10748,Prevent save event instead of submit,confirmed,,Task,Normal,
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,confirmed,,Task,Normal,
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,confirmed,,Task,Normal,
10944,Remove the selection observer in widget system,assigned,Piotrek Koszuliński,Task,Normal,
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,Task,Normal,
11059,Widget reinitialization procedure should be redesigned,confirmed,,Task,Normal,
11108,Widget's documentation : data object,confirmed,,Task,Normal,
11190,Updated missing meta information for language files,confirmed,,Task,Normal,
11403,Create tests for menubutton aria support,confirmed,,Task,Normal,
11470,[Umbrella] a11yhelp dialog needs attention,confirmed,,Task,Normal,
11473,Remove deprecated ieXCompat,confirmed,,Task,Normal,
11479,env.ieQuirks,review,Piotr Jasiun,Task,Normal,
11596,[Umbrella] MathJax plugin improvements,confirmed,,Task,Normal,
11665,Include the showborders plugin in the Standard preset,assigned,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
11709,Update ACF documentation with wildcards and blacklisting,assigned,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
11745,Maximize should use position:fixed instead of changing entire page styling,confirmed,,Task,Normal,
11876,[FF] Remove -moz- prefix from box-sizing property,confirmed,,Task,Normal,
12004,Use BASE_PATH in tests,confirmed,,Task,Normal,
12023,Improve performance of element.find() and element.findOne(),confirmed,,Task,Normal,
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,Marek Lewandowski,Task,Normal,
12234,Missing dialog#iframeAdded event,confirmed,,Task,Normal,
12294,Extend the list of entries in lang.common,confirmed,,Task,Normal,
12392,Put downcasted widget into data transfer for drag and drop,confirmed,,Task,Normal,
12576,Widget Tutorials - custom toolbars,confirmed,,Task,Normal,
12721,Adopt the CKEditor Boilerplate project,assigned,Piotrek Koszuliński,Task,Normal,
