﻿id,Summary,Keywords,Owner,Type,Status,Priority
10030,"IE8 ""Unspecified Error ckeditor.js, line 63 character 296"" on CKEditor 4 load",CantFix IE8 IE9 Support,Artur Delura,Bug,closed,Normal
12391,[IE] No undo snapshots created when using IME (input method engine),IME IE,Artur Delura,Bug,assigned,Normal
12747,IE: Dropdowns become disabled when in maximize mode.,IE,Artur Delura,Bug,closed,Normal
13011,[IE8] Anchors are duplicated when DnD,IE8,Artur Delura,Bug,closed,Must have (possibly next milestone)
184,Right click on toolbar lead to wrong location of new element,SF IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
318,Multiple linked images are getting merged in a single link,SF IE Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
389,"Past from Word - error when text have ""Comments""",Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
676,Form field loses name if moved right after placement,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
798,Image inside floating DIV looses selection with Context Menu,SF Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
805,Keystroke bypass disabled buttons in source mode,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
822,Add <th> tag support,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
898,Add EditorAreaCSS to image preview,SF Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
958,Context menu - supporting parameters,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
977,"XHTML validation fails for imagemap shapes (rect, default, circle, poly) - should be lowercase",Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
985,plugin update is not correct in floating div,Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1336,Fix AutoGrow flicker on Gecko browsers,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1498,"IE6 and IE7 crash if you click the ""new page"" button .... (more than once)","IE, Confirmed",Alfonso Martínez de Lizarrondo,Bug,closed,Must have (possibly next milestone)
1502,Remove format doesn't remove attributes,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1503,Errors when styles applied to paragraphs as classname,Review?,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1593,"IE: The sampleposteddata pages are not wrapping the ""Value"" collumn",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1609,Make it possible to use RegisterDoubleClickHandler  with any tag,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
1613,Extra div wrapping the editor instance,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1627,Samples fail to load in IE7 in local filesystem,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1642,window.onresize causes flicker running in chrome,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1643,several strict warnings,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1644,Proposal: remove references to cursor: hand; in css,Confirmed Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1865,Contextmenu in last row of a table with thead doesn't work,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1868,"File browser may be blocked because of possible ""Path traversal"" attack",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
1891,fck_tablecell.html  id >< name  conflicts,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Low
1908,HtmlEncodeOutput unescapes incorrectly on some strings,HasPatch Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2037,Additional debug function,Review-,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2056,fckdialog.html is invalid xhtml,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2063,Problem on uploading file,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2156,[IE] Can't remove styles after calling GetData(),Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2162,Working with Firebug might include reference to chrome: file,Confirmed Firefox Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2163,Enable HTML output,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2168,Comments shouldn't create new blocks,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2173,QuickUpload should show some info about the upload,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2184,Lots of html validation errors in the filemanager,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2201,fck & updatepanel: ie6/7 crash after postback if an image or a table is selected,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2333,'&gt;' replace with '>' on safari and Opera,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2430,Support THEAD in Tables,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2472,Splitting <th> produces a <td> instead of a second <th>,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2486,Vertically splitting cell with colspan > 1 breaks table layout,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2495,Can't get properties of an image inside a div with some styles,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2496,InsertHtml() ignores current selection in IE. Again.,IE Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2503,Dl aren't being formatted,Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2512,"IE8 beta2, contents of dialogs don't fill the width of the container",Confirmed IE8 HasPatch,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2516,Remove the Array.AddItem method,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2587,IE7 > (#2115) Permission denied to get property window.OnUploadCompleted,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2603,Set EMailProtection to none by default.,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2604,Response.CodePage,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2611,extra slash with quickupload in asp,Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2612,"Chrome: ""Paste as a plain text"" option not working",Confirmed Chrome Safari Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2616,IE sometimes still insert at the beginning,IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2653,Changing table properties cannot be undone (undoes the previous action instead),Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
