﻿id,Summary,Owner,Type,Priority,Version,Resolution
2931,V3 : SpellChecker - WSC,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3555,SCAYT button has wrong state when scayt_autoStartup = true,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3560,Disable SCAYT before getData,Artur Formella,Bug,Normal,,fixed
3562,Reload SCAYT before insertElement,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3569,SCAYT should stop at form fields,,Bug,Normal,,duplicate
3626,Small fixes in scayt plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
3685,Update to scayt plugin,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3766,"In the context menu, long labels with second level menu get wrapped",Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3768,SCAYT setting must not use an object tree,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3770,SCAYT config option invalid,Garry Yao,Bug,Normal,,duplicate
3791,JSLint errors in the SCAYT plugin,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3805,The SCAYT plugin is disabled in IE,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3825,JS error when opening spellingcheck.,Tobiasz Cudnik,Bug,Normal,3.0 RC,fixed
3839,SCAYT plug-in update,Garry Yao,Bug,Normal,3.0 RC,fixed
3860,[Safari] SCAYT not working in Safari,,Bug,Normal,,fixed
3926,[IE] SCAYT require two clicks to initialize,,Bug,Normal,,fixed
3496,SCAYT plug-in for CKEdtior,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,,fixed
3936,SCAYT customer ID,Artur Formella,Task,Normal,SVN (CKEditor) - OLD,wontfix
