﻿id,Summary,Owner,Type,Priority,Component,Version
77,Shift+Enter should force the configured block tag creation,,Bug,Normal,UI : Enter Key,
81,IE: JavaScript error with certain markup,,Bug,Normal,General,FCKeditor 2.4
84,Merge [142] to trunk,Alfonso Martínez de Lizarrondo,Task,Normal,General,
90,Disappearing <br /> in non-empty list item,,Bug,Normal,UI : Enter Key,FCKeditor 2.4
91,CKPackager: NullReferenceException when running under Linux/mono,,Bug,Normal,General,SVN (FCKeditor) - Retired
94,ForcePasteAsPlainText Failing in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,General,FCKeditor 2.4
99,Unable to create <p> inside <div>,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
105,oEditor.GetParentForm() is not a function,Alfonso Martínez de Lizarrondo,Bug,Normal,General,FCKeditor 2.4
112,Broken creating list items in Firefox when EnterMode=br,,Bug,Normal,UI : Enter Key,FCKeditor 2.4
113,Paste problem with ForcePasteAsPlainText,,Bug,Normal,General,FCKeditor 2.4
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,Bug,Normal,General,FCKeditor 2.4
122,Disappearing BR,,Bug,Normal,UI : Enter Key,FCKeditor 2.4
124,BRs being lost (EnterMode-related?),,Bug,Normal,UI : Enter Key,FCKeditor 2.4
129,"Pasting is not working with ""Allow paste operation via script"" disabled",Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.4
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,,Bug,Normal,General,FCKeditor 2.4
142,EnterMode = br produces <p> when switching back from source,,Bug,Normal,UI : Enter Key,FCKeditor 2.4
152,ENTER key destroys part of the text,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
157,Wrong empty tags generated,,Bug,Normal,General,SVN (FCKeditor) - Retired
164,Internet Explorer loses Break tags on saving or viewing source.,,Bug,Normal,General,FCKeditor 2.4
165,FCKListHandler.OutdentListItem must honor FCKConfig.EnterMode,,Bug,Normal,General,FCKeditor 2.4
190,Toolbars jums to the right as editor width changes,,Bug,Normal,General,
206,InsertHtml and ProtectedTags mismatch,,Bug,Normal,General,FCKeditor 2.4
209,Netscape 7.1: URL portions in links are replaced with $5,,Bug,Normal,General,FCKeditor 2.4
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,,Bug,Normal,General,FCKeditor 2.4
219,IE: Can't paste,,Bug,Normal,General,SVN (FCKeditor) - Retired
231,Using <p><center></p> causes extra spacing in Firefox,,Bug,Normal,General,FCKeditor 2.4
238,Case insensitve onClick for popup-windowns,,Bug,Normal,General,FCKeditor 2.4
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,Bug,Normal,General,FCKeditor 2.4
248,Terminator backspace,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
254,FF: IgnoreEmptyParagraphValue is not honored,,Bug,Normal,General,SVN (FCKeditor) - Retired
255,IE with a <meta> not in a <p> tag wipes out editor,,Bug,Normal,General,SVN (FCKeditor) - Retired
257,Editor truncates data,,Bug,Normal,General,SVN (FCKeditor) - Retired
