﻿id,Summary,Owner,Type,Priority,Version,Resolution
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,fixed
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1609,Make it possible to use RegisterDoubleClickHandler  with any tag,Alfonso Martínez de Lizarrondo,New Feature,Normal,,fixed
1613,Extra div wrapping the editor instance,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1627,Samples fail to load in IE7 in local filesystem,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1642,window.onresize causes flicker running in chrome,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1643,several strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,,fixed
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,,fixed
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,,fixed
1603,Certain markup causes infinite loop in Javascript,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,fixed
1617,Implement ReplaceAllTextareas for the JavaScript integration,Frederico Caldeira Knabben,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,fixed
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,fixed
1769,Improvements to FCKDomTools.GetCurrentElementStyle,Frederico Caldeira Knabben,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
1792,[IE] Infinity loop problem in multiple editor,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1806,Wrong selection when selecting a Header format at new line in the end of the document,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1811,First massive line endings fix,Frederico Caldeira Knabben,Task,Normal,,fixed
1812,Copyright notices must be updated to 2008,Frederico Caldeira Knabben,Task,Normal,,fixed
1859,Floating dialog layout is broken on FF 3.0 beta 2.,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,,fixed
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
