﻿id,Summary,Owner,Type,Priority,Milestone,Component
24,Check if the proposed fix is valid,,Task,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
619,Append to comment,,Task,Normal,,General
961,Show Details,,Task,Normal,,General
972,Rename fck_contextmenu.js and fck_othercommands,,Task,Low,,General
1090,Use range.detach,,Task,Normal,CKEditor 3.0,General
1430,"Remove the ""Media"" type in the filemanager",,Task,Normal,,File Browser
2207,check discontinous selections in Firefox3,,Task,Normal,,General
2581,Rename UserPathBuilder interface to something more appropriate,,Task,Normal,FCKeditor.Java 2.5,Server : Java
3016,V3: New Unit Tests,Garry Yao,Task,Normal,,QA
3440,Create quirks mode sample,,Task,Normal,,General
3502,Update testcase for styles plugin,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
3558,"Investigate alternatives to <a href=""...""> tags for accessible interactive elements.",,Task,Normal,,Accessibility
3936,SCAYT customer ID,Artur Formella,Task,Normal,CKEditor 3.0,UI : Spell Checker
4915,Adding document stylesheet in fullpage sample,,Task,Normal,,General
4984,Some statements are comma separated,,Task,Normal,,General
5022,"Suggestion: Move functions ""is()"" and ""getName()"" to node.js",,Task,Normal,,General
5035,openTag method doesn't use the attributes arg,,Task,Normal,,Core : Output Data
5365,Undocumented options for the link dialog,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
6348,[PATCH] switch SCAYT plug-in to use SCAYT core 2.5,,Task,Normal,,UI : Spell Checker
6770,[PATCH] switch SCAYT plug-in to use SCAYT core 2.6,,Task,Normal,,UI : Spell Checker
7216,Create separate plugin for contentEditable=false,Alfonso Martínez de Lizarrondo,Task,Normal,,Core : Read-only
8531,No &nbsp; hack needed on tables,,Task,Normal,,General
10419,Hackers trying to hack my websites using CKEditor,,Task,Normal,,General
13070,"How to Change cursor icon style in IE without make any changes like content-editable=""false""",,Task,Normal,,Core : Styles
14682,Does CKEditor for asp.net do auto sanitization?,,Task,Normal,,Server : ASP.Net
16975,How do i prevent CKEDITOR dialog from being closed once pressed ENTER(13) key?,,Task,Normal,,General
34,Unify the code to preprocess and posprocess the html,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
96,Flash ActionScript 3 version,,New Feature,Normal,,General
146,Image Mapping Tool,,New Feature,Normal,,General
147,New Image Manager,,New Feature,Normal,,General
170,"An easy way to add our own links to the toolbar, insert text where the caret is positioned",Frederico Caldeira Knabben,New Feature,Normal,,General
185,.Value property vs .Text property,,New Feature,Normal,,Server : ASP.Net
230,Change the default <br> when pasting plain txt with CRLF,,New Feature,Normal,,General
232,New code for PHP classe of FCKeditor,,New Feature,Normal,,Server : PHP
275,My solution for images automatic resizing,,New Feature,Normal,,File Browser
302,Firefox automatic hyperlink creation,,New Feature,Normal,,General
337,Bring back FCKConfig.EnableXHTML and FCKConfig.EnableSourceXHTML,,New Feature,Normal,,General
354,Filebrowser : Delete files and folders,,New Feature,Normal,,File Browser
408,Overwrite Uploaded Files,,New Feature,Normal,,File Browser
409,Thumbnail preview for Uploaded Pictures,,New Feature,Normal,,File Browser
470,Move fckconfig.js to a .dist,,New Feature,Normal,,General
518,Ability to use colours by user logged on when typing text,,New Feature,Normal,,General
548,Context menu should recursively  allow user to edit parent's Tags,,New Feature,Normal,,General
586,Custom tags,,New Feature,Normal,,General
600,Enhanced file/image explorer,,New Feature,Normal,,General
604,<P> and <BR> auto distinction,,New Feature,Normal,,General
623,Contextual image upload,,New Feature,Normal,,General
819,XML Doctype,,New Feature,Normal,,General
824,Automatically resize images over a configurable dimensions,,New Feature,Normal,,General
