﻿id,Summary,Status,Owner,Type,Priority,Milestone
11665,Include the showborders plugin in the Standard preset,assigned,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
6875,CKReleaser should properly compress filters in CSS files,confirmed,,Bug,Normal,
9266,"[IE9, Inline] Toolbar is lost when clicking fast after a dialog is closed.",confirmed,,Bug,Normal,
9268,Migrate to env.version for IE check,review_failed,Garry Yao,Bug,Normal,
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,Olek Nowodziński,Bug,Normal,
9391,Inline editing: editor in iframe doesn't react on parent page scroll,confirmed,,Bug,Normal,
9395,[magicline] line style differs from top to bottom,confirmed,,Bug,Low,
9400,Magicline out of the editable,confirmed,Olek Nowodziński,Task,Normal,
9403,Popup plugin should return the handler,confirmed,,Task,Normal,
9457,HTML5 support on parser,confirmed,,Bug,Normal,
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,new,,Bug,Normal,
9486,Using CKEDITOR.templates for stylesheets,new,,Bug,Normal,
9489,[Inline] UI Color styles are leaking between instances,confirmed,,Bug,Normal,
9498,[Release] textfield-rtl icon is missing in release version,confirmed,,Bug,Normal,
9545,[IE7] Black page mask flicks when opening dialog,confirmed,,Bug,Normal,
9579,[Opera] Extra BR added when load a single HR,confirmed,,Bug,Normal,
9590,Optimize the browser specific css,confirmed,,New Feature,Normal,
9591,Smiley dialog - is the dark background for smileys really needed?,confirmed,,Bug,Normal,
9595,Builder must define CKEDITOR.lang.languages,confirmed,,Bug,Normal,
9614,Tabletools insert column before behavior is confusing,new,Olek Nowodziński,Bug,Normal,
9632,IE7-8 cut command doesn't work as expected in v4,confirmed,,Bug,Normal,
9640,Simplified skin icon dev registration,review,Garry Yao,Bug,Normal,
9643,"Focus style for dialog buttons (cancel,ok) is too heavy",confirmed,,Bug,Normal,
9650,"""Browse server"" button is not aligned to the URL field",confirmed,,Bug,Normal,
9667,Redesign TAB Key-Based Navigation sample,confirmed,,Task,Normal,
9674,Unify alerts/warnings/infos in samples,confirmed,,Task,Normal,
9676,[Safari6] Button groups' borders are broken,confirmed,,Bug,Low,
9677,[FF3.x] Autogrow fails in case of continuous massive content creation,confirmed,,Bug,Low,
9678,[FF3.x] Tabindex requires double TAB key press to highlight an editor,confirmed,,Bug,Low,
9681,Tabletools plugin needs refactorization,confirmed,,Bug,Normal,
9682,CKE 4.x - JS errors thrown when inserting div container.,confirmed,,Bug,Normal,
9687,[Safari] Open font-name combo in <pre> crashes browser,confirmed,,Bug,Low,
9730,API docs for built-in dialog.validate functions,confirmed,,Bug,Normal,
9739,Icons for plugins,review,Olek Nowodziński,Bug,Normal,
9750,Mention about cksource/ckeditor-dev and naming convention in README on ckeditor/ckeditor-dev,confirmed,,Bug,Normal,
9786,Silent try-catch blocks that covers more than a native code should log caught errors,confirmed,,Bug,Normal,
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",confirmed,,Bug,Normal,
9827,Collapse toolbar keystroke doesn't work on FF,confirmed,,Bug,Normal,
9854,Clean up Gecko versions,confirmed,,Bug,Normal,
9870,Moono skin: uiColor not working properly if color name is provided,confirmed,,Bug,Normal,
9886,[IE8-10] No scrollbar in maximized editor with autogrow enabled,confirmed,,Bug,Normal,
9890,[Quirks Mode] UIColor button doesn't show in toolbar when uicolor plugin loaded,confirmed,,Bug,Normal,
9926,IE9: deleting iframe in BR mode causes JS error,confirmed,,Bug,Normal,
9927,IE10: Executing new page command in enter BR cuases JS error.,confirmed,,Bug,Normal,
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,confirmed,,Bug,Normal,
10000,Magicline plugin might slow the page down,confirmed,,Bug,Normal,
10005,Offer a simpler way to enable external plugins,confirmed,,New Feature,Low,
10201,Table properties have no width when opening dialog after resizing table,confirmed,,Bug,Normal,
10247,[Webkit] Enter key before sub list is not right,assigned,Olek Nowodziński,Bug,Normal,
10336,Filter should understand complex styles,confirmed,,New Feature,Normal,
10358,[IE]:Editor removes &nbsp; if after  &shy;,confirmed,,Bug,Normal,
10427,Menu Styles get broken in compatibility view,confirmed,,Bug,Normal,
10555,It is not possible to catch key event  when deleting list,confirmed,,Bug,Normal,
10568,Focus space configuration for magicline.,confirmed,,New Feature,Normal,
10595,Wrong caret position after ENTER on list item with sub-list,confirmed,,Bug,Normal,
10645,Preview tab in DocProps plugin is missing utf-8 meta tag.,confirmed,,Bug,Normal,
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,assigned,Anna Tomanek,Bug,Normal,
10697,CKBuilder: add a flag to mark parts of code needed in release version for tests,confirmed,,New Feature,Normal,
10745,[FF&Inline] Cells selection is lost when merging cells,confirmed,,Bug,Normal,
10766,[Webkit] Irresistible content when pasting into entirely selected editable,confirmed,,Bug,Normal,
10819,[iOS] Hitting return will cause all text below cursor to delete,new,,Bug,Normal,
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,,Bug,Normal,
10970,[IE] Not able to remove row in inline,confirmed,,Bug,Normal,
11111,Range.enlarge test failing in Safari 7.0 and Chrome 37,confirmed,,Bug,Normal,
11113,[IE] Elementspath does not display valid path for first click after selectall,confirmed,,Bug,Normal,
11156,Increase the default width of Font Size combo,confirmed,,New Feature,Normal,
11185,Zero-width space entity gets doubled,confirmed,,Bug,Normal,
11187,Audio tag needs fake element what should result in new plugin.,confirmed,,New Feature,Normal,
11212,[FF] It is impossible to exit styled list with Enter Key.,confirmed,,Bug,Normal,
11221,Incorrect result of table/list deletion,confirmed,,Bug,Normal,
11271,[IE9-11] INDEX_SIZE_ERR thrown after closing find dialog,confirmed,,Bug,Normal,
11272,[Blink] Two paragraphs after one enter before <hr>,confirmed,,Bug,Normal,
11280,[IE] Selection not refreshed or incorrect if clicked outside body,confirmed,,Bug,Normal,
11322,Impossible to delete some block elements at the beginning of content,confirmed,,New Feature,Normal,
11323,[FF] preview does not display images,confirmed,,Bug,Normal,
11339,Inline editing: width / height configuration options do not work,confirmed,,New Feature,Normal,
11423,[IE8] Error closing search&replace dialog,confirmed,,Bug,Normal,
11427,"[IE8] Many ""Invalid argument"" errors when beginning of the document is removed",confirmed,,Bug,Normal,
11434,[IE] Exception thrown while pasting page break,confirmed,,Bug,Normal,
11594,[FF] Dropdown arrows in the toolbar look nasty,confirmed,,Bug,Normal,
11607,"Custom direction ""rtl"" set for body in fullPage mode is reverted to ""ltr"" in data",confirmed,,Bug,Normal,
11614,Warnings about deprecated API usage in strict-mode,confirmed,,Bug,Normal,
11624,toolbarGroups - impossible to remove subgroup that has the same name as group,confirmed,,Bug,Normal,
11692,[IE9-10] Home and end buttons in inputs move cursor to the wrong possition,confirmed,,Bug,Normal,
11755,Styles dropdown not updated after object style change,confirmed,,Bug,Normal,
11765,"Editor does not show in divreplace sample, when clicked between paragraphs.",confirmed,,Bug,Normal,
11778,IE11: The xml object loaded with Ajax plugin fails to find children,confirmed,,Bug,Normal,
11794,[UX] Apollo image has class instead of style,confirmed,,Bug,Normal,
11836,[IE8-10] Special container style is not fully removed,confirmed,,Bug,Normal,
11876,[FF] Remove -moz- prefix from box-sizing property,confirmed,,Task,Normal,
11939,Table resize plugin should also allow resizing row height,confirmed,,New Feature,Normal,
11954,Invalid selection after deleting a table.,confirmed,,Bug,Normal,
11958,HTML in head title is changed to cke_protected,confirmed,,Bug,Low,
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,new,,Bug,Normal,
12123,[Umbrella] Problems with selection in table cells,confirmed,,New Feature,Normal,
12127,Wrong behavior when applying object styles - existing inline styles are removed,confirmed,,New Feature,Normal,
12246,Highlight the default value in richcombo if default label is set,confirmed,,New Feature,Normal,
12323,[IE10] After removing whole list text below jump up.,confirmed,,Bug,Normal,
12526,Can't remove block style after changing format.,confirmed,,Bug,Normal,
12623,Issues with Video tag,confirmed,,Bug,Normal,
12662,Capitalisation of English names in the UI should be unified,confirmed,,Bug,Normal,
12689,Empty inline element should be removed when selection leaves it.,confirmed,,Bug,Normal,
12696,[Firefox] It is possible to create BODY without P using HR,confirmed,,Bug,Normal,
12716,TableTools should be made available from toolbar when context menu isn't used.,confirmed,,New Feature,Normal,
12764,Pasting pure text in Chrome causes weird results,confirmed,,Bug,Normal,
12846,No block wrapper after removing table,confirmed,,Bug,Normal,
12928,Support for Lotus Notes,confirmed,,New Feature,Normal,
13156,Floating toolbar incorrenct left margin in manual tests,confirmed,,Bug,Normal,
9458,Inline editing does not render iframes,confirmed,,New Feature,Normal,
9707,Active editor changing in inline mode on RMB within different editables,confirmed,,Bug,Normal,
9710,IE7/8: In Kama skin toolbar buttons are not alpha blended properly and appear blurry until the mouse is hovered over,confirmed,,Bug,Normal,
9759,Inconsistency in preview field for images with % heights,confirmed,,Bug,Normal,
9767,[Opera&Framed] Simple formatting not applied to single lines,confirmed,,Bug,Normal,
9988,Stop using <a> for everything.,confirmed,,Task,Low,
10061,Copy img in Chrome result in opacity: 0.9,confirmed,,Bug,Normal,
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,review_failed,Szymon Kupś,Bug,Nice to have (we want to work on it),
10209,[FF] Odd cursor position after deleting single bullet point,confirmed,,Bug,Normal,
10279,4.0.x Autogrow in IE8/9 causes cursor to 'jump',confirmed,,Bug,Normal,
10372,Paste as plain text do not work,confirmed,,New Feature,Normal,
10388,"Deleting a sub bullet, deletes entire bullet list",confirmed,,Bug,Normal,
10575,Text in between two tables is pushed down when deleting upper table,confirmed,,Bug,Normal,
10598,ck editor in iframe in firefox inserts two line breaks and a nbsp on enter,confirmed,,Bug,Normal,
10602,Browse button in Image dialog misaligned,confirmed,,Bug,Normal,
10675,Inline styles should be normalized when selection doesn't change,confirmed,,Bug,Normal,
10702,Image dialog gives script errpr when focus in all of a link.,confirmed,,Bug,Normal,
10710,Error: Object doesn't support property or method 'getParent',confirmed,,Bug,Normal,
10711,ResizeDir =  ResizeDir.Both not working,review,Alan,Bug,Normal,
10746,Ability to customize the way dialog UI Elements are rendered,confirmed,,New Feature,Normal,
10752,IE10 crashes using custom bullets,confirmed,,Bug,Normal,
