﻿id,Summary,Owner,Type,Priority,Version,Resolution
7634,Flash dialog sets only false param,Olek Nowodziński,Bug,Normal,,fixed
7975,Errors when trying to select empty table cell on IE8,Piotrek Koszuliński,Bug,Normal,3.5.3,fixed
10867,Inconsistent use of decodeURI in image dialog,Artur Delura,Bug,Normal,3.0,fixed
11384,[IE&Inline] IndexSizeError thrown when pasting into non empty selection anchored in one text node,Piotrek Koszuliński,Bug,Normal,4.0,fixed
11478,Can't use jQuery Object as option-property with the jQuery Adapter,Artur Delura,Bug,Normal,4.3.2,fixed
11753,"CheckDirty is true after clicking a widget, but getData() returns the same",Artur Delura,Bug,Normal,4.3,fixed
11910,Image2 does not honor config.baseHref when trying to get image width/height,Olek Nowodziński,Bug,Normal,4.3,fixed
11945,Forms plugin should not change core method,Piotr Jasiun,Bug,Normal,,fixed
11960,[Webkit/Blink] Editor should scroll to selection on BACKSPACE/DEL,Olek Nowodziński,Bug,Normal,4.4.1,fixed
11972,Fix feature detection in element#setText,Piotrek Koszuliński,Bug,Normal,,fixed
11980,[Blink/Webkit] Span elements created while joining adjacent elements (non-collapsed selection),Olek Nowodziński,Bug,Normal,3.0,fixed
11999,Tests failing after update to Chrome 35,Olek Nowodziński,Bug,Normal,3.0,fixed
12009,[Nested widgets] Integration with Magicline plugin,Olek Nowodziński,Bug,Normal,4.3 Beta,fixed
11909,Parameter to prevent creating snapshots on editor#setData,Marek Lewandowski,New Feature,Normal,4.4.0,fixed
12071,New methods to replace set(get)HtmlWithRange(Selection),Olek Nowodziński,New Feature,Normal,,fixed
11992,Porting tests to bender and moving to the dev repor,Piotr Jasiun,Task,Normal,,fixed
12037,Check if we can use the same license field in releases/bower.json as in dev/package.json,,Task,Normal,,fixed
12101,Create useful methods for HTML comparison,,Task,Normal,,fixed
