﻿id,Summary,Owner,Type,Priority,Component,Version
3947,Arabic Language issues,,Bug,Normal,UI : Language,
4223,Find button - Match cyclic - Message wrong,,Bug,Normal,UI : Dialogs,3.0 RC
4363,Updated Danish translation for CKEditor 3.X,,Bug,Normal,UI : Language,
4365,Hebrew translation for CKEditor 3,,Bug,Normal,UI : Language,3.0
4371,hebrew translation,,Task,Normal,UI : Language,3.0
4713,Japanese Translation path,,Bug,Normal,UI : Language,
4871,Chrome: Paste from Word or Plain Text have no effect,,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,Bug,Normal,General,
3680,[webkit] Dialogs doesn't fire focus,,Bug,Normal,UI : Dialogs,
3907,CKEditor becomes non-editable in Firefox 3.5 if loaded from history cache,,Bug,Normal,General,
3937,[IE] The first opened panel doesn't hide,,Bug,Normal,UI : Floating Panel,
3939,Remove list create paragraph in enterMode=BR,,Bug,Normal,Core : Styles,
4040,[IE] Remove multiple cells doesn't work,,Bug,Normal,Core : Styles,
4199,[Safari] Click outside table result weird,,Bug,Normal,Core : Styles,
4232,Safari + Toolbar wrapping,,Bug,Normal,UI : Toolbar,3.0
4243,Protected tag not rendered right with insertElement,,Bug,Normal,General,3.0 RC
4346,Translation updates for Dutch (nl),,Bug,Normal,UI : Language,3.0.1
4349,CKeditor 3.0 Dutch translation,,New Feature,Normal,UI : Language,3.0
4364,Hebrew Langage - complete,,Bug,Normal,UI : Language,
4378,V3 : Feature Alignment,,Task,Normal,General,
4379,V3 : Paste System,,New Feature,Normal,General,
4382,Misspellings in polish version,,Bug,Normal,UI : Language,3.0
4405,samples pages base href,,Bug,Normal,General,
4441,Support for copying table from MS-Word,,New Feature,Normal,Plugin : Paste from Word,
4466,Czech Languane File for CK Editor 3.0,,Bug,Normal,UI : Language,3.0
4525,[IE6] setData problem with custom plugin,,Bug,Normal,General,
4538,Remove formatting not working on headers,,Bug,Normal,General,3.0
4539,[FF] No context menu for some form elements,,Bug,Normal,General,3.0
4544,[IE] Backspace handler on table/floated element doesn't work,,Bug,Normal,General,SVN (CKEditor) - OLD
4585,Adding template does not save an undo snapshot..,,Bug,Normal,General,3.0.1
4598,CKEditor rewrites expanded individual border styles incorrectly,,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4601,Background color of dropdown boxes,,Bug,Normal,General,3.0.1
4602,IE8 XP SP3 - maximize on long pages cuts off toolbar,,Bug,Normal,General,3.0.1
4607,Japanese language file,,Bug,Normal,UI : Language,3.0.1
4610,Flash properties restore to default settings.,,Bug,Normal,General,3.0
4628,Context menu is only available once.,,Bug,Must have (possibly next milestone),UI : Context Menu,3.0.1
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),UI : Toolbar,3.0.1
4630,[FF] Unable to open context menu on flash,,Bug,Normal,UI : Context Menu,
4631,Image border is applied using the border attribute. The attribute is deprecated and can get overridden by an inherited style,,Bug,Normal,General,3.0.1
4660,Translation updates for Norwegian,,Task,Normal,UI : Language,3.0.1
4671,Switching to source when insert or delete style used adds a empty paragraph.,,Bug,Normal,Core : Styles,3.0.1
4679,Badly nested inline styles are not being preserved by the parser,,Bug,Normal,General,SVN (CKEditor) - OLD
4743,Dialog plugin contains a call to console.log,,Bug,Normal,UI : Dialogs,3.0.1
4775,Unexpected page scroll in source mode in IE8,,Bug,Normal,General,SVN (CKEditor) - OLD
4777,Toolbar layout incorrect in IE7,,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4813,Bullets not applied on single line,,Bug,Normal,Core : Lists,
4814,add SCAYT plugin updates to CKEditor 3.1 release,,Task,Normal,UI : Spell Checker,
4816,add WSC plugin updates to CKEditor 3.1 release,,Task,Normal,UI : Spell Checker,
4837,Updated translations for CKEditor 3.0.1,,New Feature,Normal,UI : Language,3.0.1
4907,Shared status bar grip layout,,Bug,Normal,General,
4922,Adapters are not available in released version of CKEditor,,Bug,Normal,General,
2872,Server side integration - CKEditor creator,Wiktor Walc,New Feature,Normal,Server : PHP,
3697,CKLangTool should be launched automatically before releasing,Wiktor Walc,Task,Normal,Project : CKPackager,
4194,Using multiple css stylesheets within the editor,Wiktor Walc,New Feature,Normal,General,
4415,Bundled plugins should not be included in the distribution,Wiktor Walc,Bug,Normal,General,3.0
4488,CKPackager: post increment does not check whether space is needed,Wiktor Walc,Bug,Normal,Project : CKPackager,
4707,CKEditor image Toolbar resubmits on click in IE  7 and FireFox 3.0.x,Wiktor Walc,Bug,Normal,General,
4924,PHP integration is not using the timestamp in the ckeditor.js script,Wiktor Walc,Bug,Normal,Server : PHP,SVN (CKEditor) - OLD
3370,Use CKEDITOR.env.isCustomDomain(),Tobiasz Cudnik,New Feature,Normal,General,
3435,"Combo boxes are opened (1px, 1px) off from their intended position in IE8 Standards mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3438,"Floating panels are off by (-1px, 0px) in RTL mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
