﻿id,Summary,Status,Owner,Type,Priority,Milestone
731,0 border tables have a border when sent to a printer,confirmed,,Bug,Normal,
13294,2 Buttons don't show in 'High Contrast Mode'; acessibility,confirmed,,Bug,Normal,
10279,4.0.x Autogrow in IE8/9 causes cursor to 'jump',confirmed,,Bug,Normal,
16930,[A11Y] - JAWS reading each item in Context Menu as separate list,confirmed,,Bug,Normal,
8490,Ability to customize the contents of the a11yhelp dialog.,confirmed,,New Feature,Normal,
14507,Ability to customize the position where the spinner icon is rendered on the dialog,confirmed,,New Feature,Normal,
10746,Ability to customize the way dialog UI Elements are rendered,confirmed,,New Feature,Normal,
630,ability to have toolbar buttons sized acording to the images,confirmed,,New Feature,Normal,
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,,New Feature,Normal,
2584,Ability to set default toolbar icon size,confirmed,,New Feature,Low,
7803,Ability to specify border properties for tables and cells.,confirmed,,New Feature,Normal,
7280,Ability to switch toolbar at runtime,review,Alfonso Martínez de Lizarrondo,New Feature,Normal,
9157,About dialog: no hover effect for the Cancel button.,confirmed,,Bug,Normal,
7067,about getIndex method  performance,confirmed,,Bug,Normal,
6977,about override in styles,confirmed,,Bug,Normal,
10207,about plugin (link to target='_blank'),confirmed,,Bug,Normal,
12292,Accessibility: better support for tables,confirmed,,Bug,Normal,
13384,Accessibility checker editor content table is broken and causes errors.,confirmed,,Bug,Normal,
12260,AccessKey works only once,confirmed,,Bug,Normal,
12343,ACF does not play well with basicstyles,confirmed,,Bug,Normal,
12201,[ACF]: Missing Format plugin breaks indentation,confirmed,,Bug,Normal,
10494,ACF: Styles don't work with shared toolbar,confirmed,,Bug,Normal,
1374,Acronym Tag,confirmed,,New Feature,Normal,
9707,Active editor changing in inline mode on RMB within different editables,confirmed,,Bug,Normal,
14563,Active link cursor continues on new line when pressing enter,confirmed,,Bug,Normal,
606,ActiveX/OCX/DLL component,confirmed,,New Feature,Normal,
7969,"Add ability to move rows in a table (up/down, preferably with drag)",confirmed,,New Feature,Normal,
3442,Add ability to simulate enter key press,confirmed,,New Feature,Normal,
13844,Add a contribution guide to the repository,assigned,Anna Tomanek,Bug,Normal,
13895,Add a hook to allow use of a javascript image/upload and file browser,confirmed,,New Feature,Normal,
10971,Add an option to make widgets non-removable,confirmed,,New Feature,Normal,
4705,"Add a ""resized"" event",confirmed,,New Feature,Normal,
12682,Add a return value for scrollIntoView,review_failed,Marek Lewandowski,New Feature,Normal,
7655,addButton nextSiblingId don't work,confirmed,,Bug,Normal,
10104,Add CKBuilder to Maven,confirmed,,New Feature,Normal,
547,Add CLASS and ID properties to tags,confirmed,,New Feature,Normal,
12014,Add className to a CKEditor.dialog instance,confirmed,,New Feature,Normal,
4994,Add custom colors to More Colors dialog,confirmed,,New Feature,Normal,
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,Normal,
14551,Add documentation to richcombo and listblock plugins.,confirmed,,Task,Normal,
8175,"Add/edit Radio button, enabled status is not saved under IE9/10 in CKE 3.x 4.x",confirmed,,Bug,Normal,
16782,Add ES6 compatibility to CKBuilder,confirmed,,New Feature,Nice to have (we want to work on it),
10954,Add external anchors to link dialog,confirmed,,New Feature,Normal,
10226,Add extra <p> tag in IE  in enter mode is <br>,confirmed,,Bug,Normal,
5230,Adding a background image to h1 tags effects the styles drop down in the editor,confirmed,,Bug,Normal,
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,confirmed,,Bug,Normal,
16948,Adding a list removes preceding empty line with enterMode = CKEDITOR.ENTER_BR,new,,Bug,Normal,
8476,Adding an anchor deletes the character to the right of anchor,confirmed,,Bug,Normal,
11735,Adding a tab support inside codesnippet dialog,confirmed,,New Feature,Normal,
2568,Adding Cell Background color adds unwanted space in the table,confirmed,,Bug,Normal,
4509,Adding config for maximize on startup,confirmed,,New Feature,Normal,
8257,Adding support for css-classes in tableCell dialog,confirmed,,New Feature,Normal,
2924,Adding support for special-key handler in dialog field definition,review_failed,Garry Yao,New Feature,Normal,
14712,adding template without replacing content - removing code from template,confirmed,,Bug,Normal,
4251,Adding wrong plugin doesn't give proper warning,confirmed,,Bug,Normal,
721,Add Keystrokes to Templates,confirmed,,New Feature,Normal,
1984,Add <label> Tag to forms.,confirmed,,New Feature,Normal,
9278,Add 'list-style-type:none' to list properties dialog.,review,Jakub Ś,New Feature,Normal,
16714,Add missing API  jsdoc tags,confirmed,,Task,Nice to have (we want to work on it),
3701,Add option to exclude some files from javascript compression,confirmed,Wiktor Walc,New Feature,Normal,
6871,Add <other> option to the Image Link's target field,confirmed,,Bug,Normal,
6762,Add Pixel Dimensions - CKFinder,confirmed,,New Feature,Normal,
615,Add Pop-Up Window,confirmed,,New Feature,Normal,
10974,Add support for inline nested editables,confirmed,,New Feature,Normal,
9806,Add support for internal pages in link dialog,confirmed,,New Feature,Normal,
11595,Add support for MathJax block equations,confirmed,,New Feature,Normal,
2748,Add Table of Contents (TOC) plugin,confirmed,,New Feature,Normal,
16892,Add the ability to bulk edit cell properties,new,,New Feature,Normal,
8759,Add the possibility to remove a context menu item at a certain listener,assigned,Sa'ar Zac Elias,New Feature,Normal,
14278,Add tool(s)s to deal with unwanted &nbsp entities,new,,New Feature,Normal,
6128,Add Upload Progress/Notification for file browser,confirmed,,New Feature,Normal,
1966,Add viewable extensions to File Browser,confirmed,,New Feature,Normal,
12442,Adjustable default values for the Table dialog,confirmed,,New Feature,Normal,
12721,Adopt the CKEditor Boilerplate project,assigned,Piotrek Koszuliński,Task,Normal,
13205,Advanced Toolbar Configurator on wide screens,new,,Task,Normal,
6835,A few dialogs' content is not resiable,review_failed,Sa'ar Zac Elias,Bug,Normal,
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Bug,Normal,
7790,[AIR] Border around smileys in the dialog is interrupting,confirmed,,Bug,Normal,
6817,[AIR] Dragging an image removes it,confirmed,,Bug,Normal,
7459,[AIR] Floating panels do not gain RTL styles,confirmed,,Bug,Normal,
6813,[AIR] Right click on icons opens the context menu,confirmed,,Bug,Normal,
10228,Alert for samples when Basic or Standard packages were downloaded,assigned,Olek Nowodziński,Bug,Normal,
13380,Alert messages in RTL mode are not mirrored,pending,,Bug,Normal,
9797,Align buttons' states not refreshed after changing image alignment,confirmed,,Bug,Normal,
2317,All HTML files must pass W3C validation,confirmed,,Task,Normal,
8550,[ALL] inconsistent cursor about table,confirmed,,Bug,Normal,
9558,Allow Additional Line Break In Source View,confirmed,,New Feature,Normal,
10932,Allow all (reasonable) elements as widgets' nested editables,confirmed,,New Feature,Normal,
7958,Allow both attribute and style based dimension,confirmed,,New Feature,Normal,
8226,Allow destroy after object removed from DOM,review_failed,Garry Yao,New Feature,Normal,
12895,allowedContent for form elements can be improved,confirmed,,Bug,Normal,
11562,allowedContent = true results in JS error when inserting elements,confirmed,,Bug,Normal,
823,allow editing of current path in the browse server dialog,confirmed,,New Feature,Normal,
8367,Allow for adding tfoot tag from table dialog,confirmed,,New Feature,Normal,
8279,Allow for CKFinder skin customization.,confirmed,,New Feature,Normal,
12304,Allow for tag blacklisting for removeFormat,confirmed,,New Feature,Normal,
5497,allow 'grouping' in Styles to be configurable,new,,New Feature,Normal,
7145,Allow opening links in edit mode,confirmed,,New Feature,Normal,
2740,Allow tab character to be inserted,confirmed,,New Feature,Normal,
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,New Feature,Normal,
13255,Allow to edit element properties from the statusbar,confirmed,,New Feature,Normal,
7142,Allow users to create their own keyboard shortcuts for context menu items,confirmed,,New Feature,Normal,
9644,Alternative source viewer in sample pages,confirmed,,New Feature,Normal,
6934,Alternative style/format outlook,new,,New Feature,Normal,
9821,ALT+F key combinations do not work on Mac,confirmed,,Bug,Normal,
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Olek Nowodziński,Bug,Normal,
10306,Anchor allows spaces in id attribute.,confirmed,,Bug,Normal,
9406,Anchor dialog should be extended to allow entering/editing text,confirmed,,New Feature,Normal,
16637,Anchor disappears when dropped into widget editable region,confirmed,,Bug,Normal,
9111,Anchor displayed as inline-block in IE,confirmed,,Bug,Normal,
8982,Anchor options in Link dialog uses only references to 'a' elements,confirmed,,New Feature,Normal,
12942,"Anchors require deprecated name tag, id should be enough",confirmed,,Bug,Normal,
16628,Anchor with space in name,confirmed,,Bug,Normal,
14521,Android backspace behaviour,confirmed,,Bug,Normal,
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Bug,Normal,
10590,[Android] Copy/Cut buttons not Enabled,confirmed,,Bug,Normal,
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,review_failed,Szymon Kupś,Bug,Nice to have (we want to work on it),
12702,[Android] Executing bold command twice move caret to weird position,confirmed,,Bug,Normal,
13721,[Android][Firefox] Problems with text selection,confirmed,,Bug,Normal,
12537,[Android] Styles do not work on KitKat word suggest,confirmed,,Bug,Normal,
5561,An easy way to switch between bulleted and numbered lists,confirmed,,New Feature,Normal,
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,Bug,Normal,
11318,An error should be thrown if loading resources failed,confirmed,,Bug,Normal,
9410,An issue applying rowspan for the last column of a table,confirmed,,Bug,Normal,
13573,Any style from selectbox in toolbar can`t be applied to the selected text in CKEditor with divarea plugin in Safari browser in iOS,confirmed,,Bug,Normal,
7103,api_dialog sample could be improved,confirmed,,Task,Normal,
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Bug,Normal,
9730,API docs for built-in dialog.validate functions,confirmed,,Bug,Normal,
10536,API imporevements,confirmed,,Bug,Normal,
4712,API Search Functionality,confirmed,,New Feature,Normal,
10188,Append template option to templates plugin,confirmed,,New Feature,Normal,
14739,APPHOST9602 Error when using CKEditor in native Windows App,confirmed,,Bug,Normal,
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,,Bug,Normal,
14529,Applying Styles can sometimes break existing content (especially widgets),confirmed,,Bug,Normal,
14624,Applying toolbar buttons should keep focus when pressed,confirmed,,Bug,Normal,
5025,Approach for backward compatibility,new,,Task,Normal,
8059,aria-invalid cleanup,confirmed,,Bug,Normal,
8138,Arrow keys stop working after hide-show cycle,confirmed,,Bug,Normal,
5115,ARROW-RIGHT executes context menu entry,confirmed,,Bug,Normal,
9788,ASP.NET 3.6.4 & HTMLEncodeOutput=False will not postback correctly,confirmed,,Bug,Normal,
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),review,Alan,Bug,Normal,
8355,ASP.Net WebPages (Razor) Helper,confirmed,,New Feature,Normal,
11374,Asymmetrical enlarge.,confirmed,,Bug,Normal,
12196,ATAG & CKEditor,confirmed,,New Feature,Normal,
12028,"Attribute contenteditable=""false"" in table cell does not fully disable content modification",confirmed,,Bug,Normal,
10924,Attributes and styles are stripped from block elements when they are pasted in the editor,confirmed,,Bug,Normal,
5939,Attributes of PRE blocks are lost after merging in styles plugin,confirmed,,Bug,Normal,
11187,Audio tag needs fake element what should result in new plugin.,confirmed,,New Feature,Normal,
13600,Autoembedded content inserted after link deleted during load.,confirmed,,Bug,Normal,
13413,[Autoembed] Multiple embedding actions are registered in a single undo step.,confirmed,,Bug,Normal,
13417,[autoembed][pastetext] Paste as plain text will upcast link into a widget,confirmed,,Bug,Normal,
13430,Autoembed: undo deletes content typed after pasting autoembeddable link,confirmed,,Bug,Normal,
13415,[Autoembed] UX and a11y,confirmed,,Task,Normal,
11231,Autogrow does not load as images are loaded,confirmed,,Bug,Normal,
6391,"Autogrow doesn't kick in when ""Show Blocks"" is activated",confirmed,,Bug,Normal,
10779,Autogrow: Editor does not scroll to end of pasted content,confirmed,,Bug,Normal,
7984,AutoGrow fails on Firefox with document that has quirks mode Doctype,confirmed,Garry Yao,Bug,Normal,
7852,Autogrow flickrs when grow,review,Garry Yao,Bug,Normal,
14752,Autogrow & fullPage - body elements gets modified.,confirmed,,Bug,Normal,
