﻿id,Summary,Owner,Type,Priority,Component,Version
10787,Divarea and inline breaks replacement of text selection in Firefox,Olek Nowodziński,Bug,Must have (possibly next milestone),General,4.0
11021,Widgets: Error thrown when moving focus from widget to editable by elements path,Olek Nowodziński,Bug,Must have (possibly next milestone),General,4.3 Beta
11134,Widgets support for divarea,Piotr Jasiun,Bug,Must have (possibly next milestone),UI : Widgets,4.3 Beta
11177,[Umbrella] Widget drag handle improvements,Piotrek Koszuliński,Bug,Must have (possibly next milestone),UI : Widgets,4.3
9696,IE: Text between list items getting overlapped when list items text has font size more than 36,,Bug,Normal,General,4.0
10068,Default implementation of getUrl fails with protocol relative URLs,Piotr Jasiun,Bug,Normal,General,3.0
10762,IE - preview displays JS code in URL bar,,Bug,Normal,General,4.1.2
10778,Range is expanded when inserting a link on styled text,Piotr Jasiun,Bug,Normal,Core : Styles,4.2.1
10884,Widgets integration with showblocks,Olek Nowodziński,Bug,Normal,General,4.3 Beta
11001,Drag handlers positioning coalescing,Marek Lewandowski,Bug,Normal,UI : Widgets,
11086,[IE8] Re enable inline widgets DnD,Piotr Jasiun,New Feature,Normal,General,4.3
11097,IE: Delay typing text when editor contains large tables and autogrow is enabled,Piotrek Koszuliński,Bug,Normal,General,3.6.2
11102,CKEDITOR.template does not accept new line characters,Marek Lewandowski,Bug,Normal,General,4.0 Beta
11121,[FF] HC mode enabled when editor loaded in hidden iframe,Piotrek Koszuliński,Bug,Normal,General,4.0
11126,Various issues when undoing when at the bottom of snapshots stack,Olek Nowodziński,Bug,Normal,Core : Undo & Redo,4.0
11131,Divarea + widget breaks when switching to source mode while having nested editable focused,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
11133,Pagebreak loses contenteditable=false when pasting,Olek Nowodziński,Bug,Normal,General,4.1 RC
11139,[Divarea] Elements path is not cleared after switching to source mode,Marek Lewandowski,Bug,Normal,General,4.0 Beta
11140,[IE11] Dragging anchors does not work,Piotr Jasiun,Bug,Normal,General,
11146,[IE] Preview window switches IE to QM,Marek Lewandowski,Bug,Normal,General,4.3
11161,Widget's drag handler is not repositioned after various actions,Marek Lewandowski,Bug,Normal,UI : Widgets,4.3 Beta
11176,Drag handler is not positioned initially if initial #data event is not fired,Marek Lewandowski,Bug,Normal,UI : Widgets,4.3 Beta
11186,A way to block upcasting given element to a widget,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3
11196,a11yhelp strings should be externalised into lang files,Olek Nowodziński,Bug,Normal,General,4.0
11207,[FF] Misplaced Image2 resizer in inline editor,Marek Lewandowski,Bug,Normal,UI : Widgets,4.3 Beta
11216,"CKEDITOR.template does not accept ""\\'"" as a pattern",Marek Lewandowski,Bug,Normal,General,4.0 Beta
11268,Adding TC for aria-disabled,Marek Lewandowski,Bug,Normal,General,
11281,Drag handler and mask are duplicated when reinitializing lost widget,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3
11283,[Image2] Div with text-align:center and image inside is not recognised correctly,Olek Nowodziński,Bug,Normal,General,4.3
11290,[PR#66] Redundant code in sourcedialog plugin,Marek Lewandowski,Bug,Normal,General,
11291,Update code style after recent changes to the code style guide,Piotr Jasiun,Task,Normal,General,
11307,Paste as plain text broken when Mootools is loaded (Array's prototype contains $constructor),Piotrek Koszuliński,Bug,Normal,Core : Pasting,4.0 Beta
11331,JAWS users are not informed that the language button has a menu when a language is already applied,Marek Lewandowski,Bug,Normal,Accessibility,4.3
11350,Config.contentsCss should be affected by CKEDITOR.getUrl,Piotrek Koszuliński,Bug,Normal,General,
11372,Special characters are encoded twice in nested editables,Piotrek Koszuliński,Bug,Normal,UI : Widgets,
11379,Default line-height should be unitless,Piotrek Koszuliński,Bug,Normal,General,
11382,The wysiwygarea/framedwysiwyg.html test throws permission denied,Piotrek Koszuliński,Bug,Normal,General,
11393,Regression in link/link.html test,Piotrek Koszuliński,Bug,Normal,General,4.3.2
11397,Make sure charset definition is the first tag in head,Olek Nowodziński,Task,Normal,General,4.0 Beta
11401,Fix tests broken because of timestamp,Piotr Jasiun,Bug,Normal,General,
11402,JSLint issues,Olek Nowodziński,Bug,Normal,General,4.3.2
11416,"[OSX,Webkit,Blink,Inline] Unable to undo the first text cut in inline editor",Piotrek Koszuliński,Bug,Normal,Core : Undo & Redo,4.3.2
