﻿id,Summary,Status,Owner,Priority,Milestone,Component
13141,[FF] It's not possible to DnD inline widget inside nested editable,confirmed,,Must have (possibly next milestone),,UI : Widgets
13842,List Plugin adds extra <br> when making styled text a list,assigned,Tomasz Jakut,Must have (possibly next milestone),,Core : Lists
16743,[Edge] PFW generic tests,confirmed,,Must have (possibly next milestone),,Plugin : Paste from Word
8307,[iOS] Maximize is broken,confirmed,,Nice to have (we want to work on it),,General
10021,Table plugin uses attributes deprecated in HTML5,confirmed,,Nice to have (we want to work on it),,Core : Tables
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,review_failed,Szymon Kupś,Nice to have (we want to work on it),,UI : Dialogs
11392,br tags are removed when switching to source an back.,assigned,kkrzton,Nice to have (we want to work on it),,General
11415,[Chrome] &nbsp; is inserted instead of space.,review,Tade0,Nice to have (we want to work on it),,General
11791,Can't change target anchor using id selector (in link dialog),review,kkrzton,Nice to have (we want to work on it),,General
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,review,kkrzton,Nice to have (we want to work on it),,General
12480,Error in console after removing formatting and disabling selection as a list item.,review,kkrzton,Nice to have (we want to work on it),,General
13332,IE: collapsed selection doesn't match styling.,review,Tade0,Nice to have (we want to work on it),,General
13604,Notifications are not visible when editor is placed in a absolutely positioned div with high z-index,review,Tade0,Nice to have (we want to work on it),,General
13612,[mathjax] long formula causes dialog window to go out of the viewport,review,kkrzton,Nice to have (we want to work on it),,UI : Dialogs
13667,Context menu does not appear when clicking below the body,confirmed,,Nice to have (we want to work on it),,General
13703,Pressing backspace near (but not next to) widget selects it.,assigned,Tade0,Nice to have (we want to work on it),,Core : Selection
13736,Unable to create D'n'D area inside CKEditor dialog => broked some add-ons,review_failed,Tomasz Jakut,Nice to have (we want to work on it),CKEditor 4.7.1,General
13778,[Chrome] Trying to insert a block before a block widget fails with an error,review,Tade0,Nice to have (we want to work on it),,General
13798,Changing paragraph format causes cursor to move on Firefox 41,review,Tomasz Jakut,Nice to have (we want to work on it),,Core : Focus
13824,Notification is displayed too late.,review,Tade0,Nice to have (we want to work on it),,General
13833,Styles dropdown doesn't work correctly for tables with border=0,assigned,Tomasz Jakut,Nice to have (we want to work on it),,Core : Tables
13877,Copy paste from google doc forces bold - removes underline and italics,review_failed,Tomasz Jakut,Nice to have (we want to work on it),,General
13943,"When custom config is missing, the default config gets loaded twice.",review,kkrzton,Nice to have (we want to work on it),,General
14237,"MenuButton with label puts ""(Selected)"" at the end of the label when clicked",confirmed,,Nice to have (we want to work on it),CKEditor 4.7.1,UI : Widgets
14288,Autolink in Firefox places caret inside link,review_passed,kkrzton,Nice to have (we want to work on it),,General
14329,Typing Japanese with Windows IME on IE 11 does not fire change events,review,kkrzton,Nice to have (we want to work on it),,General
14358,"[Blink, FF] Block Elements removed when we copy & paste",review,kkrzton,Nice to have (we want to work on it),,General
14588,CKEditor doesn’t translate 4-byte entities correctly.,confirmed,,Nice to have (we want to work on it),,General
14744,[Safari] Failing embedbase tests,assigned,kkrzton,Nice to have (we want to work on it),,General
14845,Using justify in BR mode doesn't remove trailing BR's in IE thus resulting in new line,confirmed,,Nice to have (we want to work on it),,General
14860,Whole viewport is scrolled in the inline editor on dialog close action,confirmed,,Nice to have (we want to work on it),,General
16823,Tabletools and liststyle should not force custom context menu,confirmed,,Nice to have (we want to work on it),,General
16829,[IE11] Missing text justification in some cases when content is pasted from Word,confirmed,,Nice to have (we want to work on it),,Plugin : Paste from Word
16833,IE11 malformed list pasted from Word,assigned,Marek Lewandowski,Nice to have (we want to work on it),,Plugin : Paste from Word
16844,No focus indication for disabled context menu options,confirmed,,Nice to have (we want to work on it),,UI : Skins
16902,[iOS] CKEditor editing area scrolls incorrectly when inputting new characters on a scrolled page,confirmed,,Nice to have (we want to work on it),,General
17009,insertText splits spans with id attribute in to two,review,Mateusz Samsel,Nice to have (we want to work on it),,General
58,Safari: objects are not selectable,confirmed,,Normal,,General
167,Improving IsDirty after switching modes and undo,confirmed,,Normal,,Core : Undo & Redo
304,FormatIndentator cannot be reliably set via script interface,confirmed,,Normal,,General
667,[SS] Combination of a link and a style,new,,Normal,,Core : Styles
674,problematic cut/copy/paste with lists,confirmed,,Normal,,Core : Lists
678,E-mail Link dialog,confirmed,,Normal,,General
726,ieSpell & multiple editors not responding,confirmed,,Normal,,General
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,Normal,,General
731,0 border tables have a border when sent to a printer,confirmed,,Normal,,General
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,Normal,,General
1259,Perl connector does not conform to our standards,confirmed,,Normal,,Server : Perl
1398,Select all then delete or backspace clears formatting,confirmed,,Normal,,Core : Styles
1415,empty div tags are removed,confirmed,,Normal,,Core : Parser
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,confirmed,,Normal,,Core : Tables
1601,custom style is not visible in style list  because style defines text color to white,confirmed,,Normal,,Core : Styles
1646,Color for Underline and Strikethrough inconsistent,confirmed,,Normal,,Core : Styles
1897,Unable to creates styles for a tags,confirmed,,Normal,,Core : Styles
1946,Subsequently creating same folder is responded with error code 0,confirmed,,Normal,,Server : PHP
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,,Normal,,General
2155,Nested OL/UL doesn't get fixed on output,confirmed,,Normal,,Core : Lists
2176,php connector: apache_lookup_uri failure not handled,confirmed,,Normal,,Server : PHP
2346,Numbered list problem,confirmed,,Normal,,Core : Lists
2378,Search for better options than EncodeConfig,assigned,Wiktor Walc,Normal,,Server : PHP
2398,Show Blocks should also show lists,confirmed,,Normal,,General
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,Normal,,General
2510,TAB jumps to next form field when in editor,confirmed,,Normal,,General
2552,PHP code on top of page,confirmed,,Normal,,Core : Output Data
2554,Select All using Ctrl-A does not work in modal dialog,confirmed,,Normal,,General
2568,Adding Cell Background color adds unwanted space in the table,confirmed,,Normal,,Core : Tables
2589,changing style when typing text works incorrectly,confirmed,,Normal,,Core : Styles
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,,Normal,,UI : Dialogs
2728,String.prototype.Trim should also trim unicode ideographic space,confirmed,,Normal,,General
2759,error when perfroming drag and drop in ie,confirmed,,Normal,,General
2767,plug-in:basicstyle AND elementpath incorrect style range detection,review_failed,Garry Yao,Normal,,Core : Styles
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,,Normal,,General
2778,Wrong colspan after vertically splitting and merging back cells,confirmed,,Normal,,Core : Tables
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",confirmed,,Normal,,UI : Toolbar
2823,V3: Dialog API lazy load,confirmed,,Normal,,General
2859,Wrong rowspan and empty rows after merging down rowspanned cells,confirmed,,Normal,,Core : Tables
2957,plugin:table insertion doesn't continue with style it breaked,confirmed,,Normal,,General
2976,plugin:basicstyle remove style at collapsed selection,review_failed,Garry Yao,Normal,,Core : Styles
2981,Sample 10 second instance not working after clicking combo,confirmed,,Normal,,UI : Toolbar
3088,[IE]RichCombo scrolling document,confirmed,,Normal,,General
3106,[IE]editor.getSelection not right empty document,confirmed,,Normal,,General
3133,insertElement incorrect after deleteContents,review_failed,Garry Yao,Normal,,General
3140,Indent problem with whole table,confirmed,,Normal,,General
3186,IE : DEL stop working when using scrollbars,confirmed,,Normal,,General
3360,Enlarge range by element problem,assigned,Garry Yao,Normal,,General
3368,Strange behavior when placed inside dynamically-created elements,confirmed,,Normal,,General
3379,[IE] Select all command problem,confirmed,,Normal,,General
3419,Paste button not available after SetData function,confirmed,,Normal,,UI : Toolbar
3428,Firefox : Href encoded when using paste dialog,confirmed,,Normal,,Core : Output Data
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,Normal,,General
3513,[IE8] Form elements at end of line,confirmed,,Normal,,General
3542,Dialog tabs change width after selection,confirmed,,Normal,,UI : Dialogs
3607,Enterykey break nested list,confirmed,,Normal,,UI : Enter Key
3683,Hides top portion of page when spellcheck window opens up,confirmed,,Normal,,General
3811,Special chars dialog is slow,confirmed,,Normal,,General
3934,New line collapsed in enterMode=BR,review_failed,,Normal,,General
3979,IE+Quirks: Dialogs are smaller,confirmed,,Normal,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,confirmed,,Normal,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Normal,,UI : Dialogs
