﻿id,Summary,Status,Owner,Type,Priority,Milestone
2767,plug-in:basicstyle AND elementpath incorrect style range detection,review_failed,Garry Yao,Bug,Normal,
2976,plugin:basicstyle remove style at collapsed selection,review_failed,Garry Yao,Bug,Normal,
4195,Inline quotion style problematic,review_failed,Garry Yao,Bug,Normal,
6395,Unable to set formating on empty page,review_failed,Martin,Bug,Normal,
13206,Style is not visible if it uses multiple classes,review,Tade0,Bug,Normal,
14534,Cannot read property 'blockLimit' of null,review,Tade0,Bug,Normal,
667,[SS] Combination of a link and a style,new,,Bug,Normal,
4380,Listblock: Stylename containing single quote will crash onclick method,new,,Bug,Normal,
5497,allow 'grouping' in Styles to be configurable,new,,New Feature,Normal,
5600,Create new block Format to end PRE at start of line,new,,New Feature,Normal,
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,,New Feature,Normal,
12290,Stylesheetparser in dialog,new,,New Feature,Normal,
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",new,,Bug,Normal,
17040,"When using 'Find'  functionality, text highlight styles are not removed after closing the Find dialogue",new,,Bug,Normal,
608,"Styles XML file support for element=""*""",confirmed,,New Feature,Normal,
717,CSS in ordered / unordered lists.,confirmed,,New Feature,Normal,
1398,Select all then delete or backspace clears formatting,confirmed,,Bug,Normal,
1601,custom style is not visible in style list  because style defines text color to white,confirmed,,Bug,Normal,
1646,Color for Underline and Strikethrough inconsistent,confirmed,,Bug,Normal,
1897,Unable to creates styles for a tags,confirmed,,Bug,Normal,
2589,changing style when typing text works incorrectly,confirmed,,Bug,Normal,
3731,Support 'style only' override in style system,confirmed,,New Feature,Normal,
4505,Merge inline styles into one tag on output HTML,confirmed,,New Feature,Normal,
4523,Style plugin should allow refreshing of data,confirmed,,New Feature,Normal,
5026,Style detection/removal incorrect in FireFox,confirmed,,Bug,Normal,
5192,"Styles are not ""eating"" overrides partially selected",confirmed,,Bug,Normal,
5236,Unstyling an empty range in a beginning of a styled text does not unselect the button,confirmed,,Bug,Normal,
5498,[IE] Inline quotation problem,confirmed,,Bug,Normal,
5503,Font-size overlaps background-color,confirmed,,Bug,Normal,
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,,Bug,Normal,
5939,Attributes of PRE blocks are lost after merging in styles plugin,confirmed,,Bug,Normal,
5980,Styles: combine classes and allow wildcards,confirmed,,New Feature,Normal,
6331,Styles applied to all children elements,confirmed,,Bug,Normal,
6415,"Style defined in stylecombo plugin with ""pre"" element ignores class property in Internet Explorer when applied without selecting text",confirmed,,Bug,Normal,
6603,Styling tags should be detached from the document when removing them from collapsed selections,confirmed,,Bug,Normal,
6710,"""&gt;"" in custom style ""name"" throws error",confirmed,,Bug,Normal,
6910,[enterBr] undesired paragraph in blockquote,confirmed,,Bug,Normal,
6977,about override in styles,confirmed,,Bug,Normal,
7212,Colored link problematic,confirmed,,Bug,Normal,
7225,FF - Font/Size/Styles not being continued on Enter,confirmed,,Bug,Normal,
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),confirmed,,Bug,Normal,
7520,Nested inline styling cleanup,confirmed,,Bug,Normal,
7788,Strike through with sub/sup for newly entered text - strike line is not crossing the text,confirmed,,Bug,Normal,
7813,Unable to apply more than one style to selected text,confirmed,,Bug,Normal,
