﻿id,Summary,Owner,Type,Priority,Version,Resolution
4346,Translation updates for Dutch (nl),,Bug,Normal,3.0.1,fixed
4349,CKeditor 3.0 Dutch translation,,New Feature,Normal,3.0,fixed
4364,Hebrew Langage - complete,,Bug,Normal,,duplicate
4382,Misspellings in polish version,,Bug,Normal,3.0,fixed
4466,Czech Languane File for CK Editor 3.0,,Bug,Normal,3.0,fixed
4607,Japanese language file,,Bug,Normal,3.0.1,fixed
4660,Translation updates for Norwegian,,Task,Normal,3.0.1,fixed
4837,Updated translations for CKEditor 3.0.1,,New Feature,Normal,3.0.1,fixed
3947,Arabic Language issues,,Bug,Normal,,fixed
4363,Updated Danish translation for CKEditor 3.X,,Bug,Normal,,fixed
4365,Hebrew translation for CKEditor 3,,Bug,Normal,3.0,duplicate
4371,hebrew translation,,Task,Normal,3.0,fixed
4713,Japanese Translation path,,Bug,Normal,,fixed
