﻿id,Summary,Owner,Type,Priority,Component,Version
3089,[IE]plugin:showblock problems,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
3577,User Interface Languages sample doesn't load in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
3578,Compatibility message in samples states that Firefox 1.5 is supported,Alfonso Martínez de Lizarrondo,Bug,Low,General,SVN (CKEditor) - OLD
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,General,SVN (CKEditor) - OLD
3626,Small fixes in scayt plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3987,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
2514,the code should try to use Array.indexOf if it does exist,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2681,V3 - New plugins,Artur Formella,New Feature,Normal,UI : Dialogs,
2755,Move config from dialogs to config.js,Artur Formella,Task,Normal,UI : Dialogs,
2785,Move plugins specific configurations to the plugins files,Artur Formella,Bug,Must have (possibly next milestone),General,
2787,Special character plugin doesn't work in IE,Artur Formella,Bug,Normal,UI : Dialogs,
2792,Remove default dialog values from the default configuration,Artur Formella,Bug,Must have (possibly next milestone),General,
2795,V3: Remove all show?Tab settings,Artur Formella,Task,Must have (possibly next milestone),General,
2819,Image dialog,Artur Formella,Bug,Normal,UI : Dialogs,
2820,Forms plugin,Artur Formella,New Feature,Normal,General,
2853,Move image dialog to trunk.,Artur Formella,Task,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2863,Move Print plugin to trunk.,Artur Formella,Task,Normal,General,SVN (FCKeditor) - Retired
2890,Preview plugin,Artur Formella,New Feature,Normal,General,SVN (FCKeditor) - Retired
2931,V3 : SpellChecker - WSC,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (FCKeditor) - Retired
2938,Special character plugin looks bad with webkit,Artur Formella,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2965,plugin:image preview area failed to update 'align' option,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2966,plugin:image cause JavaScript Error with 'Style' setting.,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2973,plugin:template UI display incorrect width,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2986,plugin:image cause JavaScript Error with lockRatio button,Artur Formella,Task,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2998,Toolbar combos load the editor.css file with no timestamp,Artur Formella,Bug,Normal,General,
3004,plugin:link created url not right with 'protocol' <other>,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
3005,plugin:form failed with click ok in IE,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
3038,There's no label for the image button and hidden field buttons.,Artur Formella,Bug,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
3041,plugin:colorbutton incorrect state after color selected.,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,Normal,General,SVN (FCKeditor) - Retired
3061,V3 : image dialog- correct buttons position,Artur Formella,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Artur Formella,Task,Normal,General,
3117,Permission denied to set property Window.fakeOpener,Artur Formella,Bug,Normal,General,3.0 Beta
3170,Source mode problem on switching,Artur Formella,Bug,Normal,General,
3211,Disable unavailable commands,Artur Formella,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,Normal,General,
3222,Rich combos and float buttons lose clicks,Artur Formella,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3235,V3 : ToolbarSet feature,Artur Formella,New Feature,Must have (possibly next milestone),General,
3239,Add editorTitle to language files,Artur Formella,Task,Normal,UI : Language,SVN (CKEditor) - OLD
3250,Undo support for combo and panelbutton based command,Artur Formella,Task,Normal,General,
3251,Undo support for EnteryKey,Artur Formella,Task,Normal,General,
3259,Find/Replace is not undoable,Artur Formella,Bug,Normal,General,
3274,ElementsPatch toolbar moves the toolbar icons,Artur Formella,Bug,Normal,UI : Toolbar,
3288,Special character doesn't insert characters.,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3289,Show broken image icon in Firefox,Artur Formella,New Feature,Normal,General,
3297,Disable textarea resizing in webkit,Artur Formella,Bug,Normal,UI : Dialogs,
3298,Only first Styles Combo has content,Artur Formella,Bug,Normal,General,
3321,Find/Replace cause JS error in IE,Artur Formella,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3331,Clone node doesn't strip nested ids,Artur Formella,Bug,Normal,General,
3333,Add more undo points,Artur Formella,Task,Normal,Core : Undo & Redo,
3406,[Webkit] Undo not working for 'Font Size',Artur Formella,Bug,Normal,General,
3408,event handlers are executed in IE and Safari,Artur Formella,Bug,Normal,General,
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,General,SVN (CKEditor) - OLD
3458,V3 : Inches and Centimetres,Artur Formella,Bug,Normal,General,
3459,"Change all ""FCKeditor"" to ""CKEditor""",Artur Formella,Task,Normal,General,
3533,StyleCombo doesn't open in Webkit and Opera,Artur Formella,Bug,Normal,General,3.0 Beta 2
3555,SCAYT button has wrong state when scayt_autoStartup = true,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3560,Disable SCAYT before getData,Artur Formella,Bug,Normal,UI : Spell Checker,
3561,"Editor is broken with any language other than ""en""",Artur Formella,Bug,Must have (possibly next milestone),General,
3562,Reload SCAYT before insertElement,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3581,name attribute on anchors is duplicated,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3602,config.addPlugins looks like a method,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,Normal,General,SVN (CKEditor) - OLD
3621,Unnecessary snapshots,Artur Formella,Task,Normal,Core : Undo & Redo,
3630,"Value field in the ""Select"" dialog doesn't look disabled",Artur Formella,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3631,name attribute on <select> is lost,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3632,Name attribute problems in <form>,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3642,[IE7] File type form field layout incorrect,Artur Formella,Bug,Normal,UI : Dialogs,
3647,Some values for Flash dialog need to be resourced,Artur Formella,Bug,Normal,UI : Language,
3662,There needs to be a way to reset the undo stack,Artur Formella,Bug,Normal,General,
3675,CKEditor - languagefile german complete,Artur Formella,New Feature,Normal,General,
3685,Update to scayt plugin,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3695,Add missing entries to all language files,Artur Formella,Task,Must have (possibly next milestone),UI : Language,SVN (CKEditor) - OLD
3726,SpellChecker doesn't work in IE6,Artur Formella,Bug,Normal,General,
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,Normal,General,
3787,Table dialog is too small,Artur Formella,Bug,Normal,General,
3789,"Duplicate ""src"" attribute in image input type element",Artur Formella,Bug,Normal,General,
3831,Cannot remove contextmenu from plugins,Artur Formella,Bug,Normal,General,3.0 RC
3848,Webkit - inputs are too wide,Artur Formella,Bug,Normal,General,
3852,Disable textarea resizing in webkit,Artur Formella,Bug,Low,UI : Dialogs,
3859,Layout of Flash dialog is wrong in webkit,Artur Formella,Bug,Normal,UI : Dialogs,3.0 RC
3869,Script with comment,Artur Formella,Bug,Normal,Core : Output Data,
3882,pasteFromWordRemoveStyle config key ignored,Artur Formella,Bug,Normal,General,3.0 RC
3920,Special Character dialog cursor,Artur Formella,Bug,Normal,UI : Dialogs,
3929,[IE] Paste text from dialog is broken,Artur Formella,Bug,Normal,General,
3936,SCAYT customer ID,Artur Formella,Task,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3975,One of tests in htmldataprocessor is not complete,Artur Formella,Bug,Normal,General,
4086,Released ui_languages.html requires the _source folder,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
4089,Translation updates for Ukrainian,Artur Formella,Bug,Normal,UI : Language,3.0 RC
4091,CKEditor3.0 japanese translator,Artur Formella,Task,Normal,General,3.0 RC
4093,core/dom/document.html test requires the _source folder,Artur Formella,Bug,Normal,QA,
4094,Smiley plugin requires the _source folder,Artur Formella,Bug,Normal,General,
4101,JS error while closing the dialog,Artur Formella,Bug,Normal,UI : Dialogs,
4102,Translation updates for Croatian,Artur Formella,New Feature,Normal,UI : Language,
4104,Translation updates for germany (de),Artur Formella,Task,Normal,UI : Language,3.0 RC
4105,Translation updates for French,Artur Formella,Task,Normal,UI : Language,3.0 RC
4138,Released testall bug,Artur Formella,Bug,Normal,QA,
4141,Fix paths in tests,Artur Formella,Bug,Normal,QA,
4142,TCs in plugins/htmldataprocessor broken in all browsers,Artur Formella,Bug,Normal,QA,
4149,Fix for core/editor test case,Artur Formella,Bug,Normal,QA,
4164,Pasting disabled if forcePasteAsPlainText = true,Artur Formella,Bug,Must have (possibly next milestone),General,
519,JavaScript API documentation,Frederico Caldeira Knabben,Task,Normal,General,
832,print css,Frederico Caldeira Knabben,New Feature,Normal,General,
880,Organize the code in namespaces,Frederico Caldeira Knabben,New Feature,Normal,General,
1504,License header review,Frederico Caldeira Knabben,New Feature,Normal,General,
2435,Move CKEditor prototype to trunk,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),General,
2437,V3: Environment and browser information,Frederico Caldeira Knabben,New Feature,Normal,General,
2441,V3: Samples,Frederico Caldeira Knabben,New Feature,Normal,General,
2442,V3: trunk folders/files structure,Frederico Caldeira Knabben,New Feature,Normal,General,
2444,V3: Utility functions,Frederico Caldeira Knabben,New Feature,Normal,General,
2445,V3: Private variable and functions in the code,Frederico Caldeira Knabben,New Feature,Normal,General,
2446,V3: Event System,Frederico Caldeira Knabben,New Feature,Normal,General,
2447,V3: DOM abstraction,Frederico Caldeira Knabben,New Feature,Normal,General,
2448,V3: XML handling object,Frederico Caldeira Knabben,New Feature,Normal,General,
2449,V3: Ajax like data requests handling object,Frederico Caldeira Knabben,New Feature,Normal,General,
2453,V3: Code loading,Frederico Caldeira Knabben,New Feature,Normal,General,
2454,V3: Instances creation,Frederico Caldeira Knabben,New Feature,Normal,General,
2456,V3: Editor instances,Frederico Caldeira Knabben,New Feature,Normal,General,
2457,V3: Configurations,Frederico Caldeira Knabben,New Feature,Normal,General,
2458,V3: Plugins,Frederico Caldeira Knabben,New Feature,Normal,General,
2459,V3: Skins,Frederico Caldeira Knabben,New Feature,Normal,General,
2460,V3: Themes,Frederico Caldeira Knabben,New Feature,Normal,General,
2475,V3: Globalization,Frederico Caldeira Knabben,New Feature,Normal,General,
2477,V3: Packager,Frederico Caldeira Knabben,New Feature,Normal,General,
2763,Undo/Redo system porting from v2,Frederico Caldeira Knabben,New Feature,Normal,General,
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2794,V3: Include INSTALL.html with basic installation instruction,Frederico Caldeira Knabben,New Feature,Normal,General,
2797,Styles cannot be applied when a whole paragraph is selected,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2804,V3: Review the insertHtml and insertElement implementation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2860,V3: Page Break,Frederico Caldeira Knabben,New Feature,Normal,General,
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,Normal,General,
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,Normal,General,
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,Normal,General,
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
2895,Error when switching to source with selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,Normal,General,
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,Normal,General,
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
2913,V3: Make toolbar buttons start at the correct state,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,General,3.0 Beta
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Frederico Caldeira Knabben,Bug,Normal,General,
2944,Event to indicate that the editor is ready for full interaction,Frederico Caldeira Knabben,Bug,Normal,General,
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2971,Introduce the Format combo,Frederico Caldeira Knabben,New Feature,Normal,General,
2984,V3 : Toolbar reorganization,Frederico Caldeira Knabben,Bug,Normal,General,
2996,IE6 : Toolbar combos have horizontal scrollbar,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
2997,FF : Toolbar combo contents flickers when opening,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3001,IE : Automatically save the selection when loosing focus,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3002,"Use ""filters"" for the htmlParser API",Frederico Caldeira Knabben,Bug,Normal,General,
3003,Parse HTML data on input,Frederico Caldeira Knabben,Bug,Normal,General,
3006,V3 : Style system enhancements,Frederico Caldeira Knabben,Bug,Normal,General,
3007,Font and Size combos,Frederico Caldeira Knabben,Bug,Normal,General,
3018,V3 : Styles Combo,Frederico Caldeira Knabben,New Feature,Normal,General,
3021,Toolbar layout is messed up in IE6 quirks mode,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
3025,V3 : Color Selectors,Frederico Caldeira Knabben,New Feature,Normal,General,
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
3031,Toolbar Combos don't work in FF2,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,
3034,Element document offset position not correct,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3036,Html parser failed to handle attribute abbreviation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (FCKeditor) - Retired
3057,V3 : Context Menu,Frederico Caldeira Knabben,New Feature,Normal,UI : Context Menu,
3058,IE : Error when closing dialog without setting editor focus,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,
3067,IE : The context menu issues,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),UI : Context Menu,
3068,plugin:panel doesn't hide on subsequent click,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
3071,V3 : Entities,Frederico Caldeira Knabben,New Feature,Normal,Core : Output Data,
